﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6777b5a6-a28b-4038-8192-b1963b1c3d7f,NY,PreservedSpecimen,4071524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383078,http://sweetgum.nybg.org/images3/3791/999/04071524.jpg
eade9737-f61b-4afd-81d7-7ae92d35371d,NY,PreservedSpecimen,4071523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383077,http://sweetgum.nybg.org/images3/3792/221/04071523.jpg
cfa62323-c4b3-4f79-b454-16e4fb8e5834,NY,PreservedSpecimen,4071525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383079,http://sweetgum.nybg.org/images3/3792/000/04071525.jpg
2b0ac624-3829-4219-aca4-fa16ed418649,NY,PreservedSpecimen,04071502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383033,http://sweetgum.nybg.org/images3/3791/981/04071502.jpg
b51b3ad2-3a69-4acf-bffb-9a21de7856ea,NY,PreservedSpecimen,4071503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383057,http://sweetgum.nybg.org/images3/3791/982/04071503.jpg
ba568671-7388-4d91-989a-5b5e4193326f,NY,PreservedSpecimen,4071504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383058,http://sweetgum.nybg.org/images3/3791/983/04071504.jpg
4ff9a282-3350-48c0-bff8-fc7e0c3a4a8d,NY,PreservedSpecimen,4071505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383059,http://sweetgum.nybg.org/images3/3791/984/04071505.jpg
a19a3fd4-2106-4a1e-848d-13691b647efa,NY,PreservedSpecimen,4071506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383060,http://sweetgum.nybg.org/images3/3791/985/04071506.jpg
f60ed3a4-8be6-4afd-a6f7-95810ee1d786,NY,PreservedSpecimen,4071508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383062,http://sweetgum.nybg.org/images3/3791/987/04071508.jpg
c7666715-68da-4675-96c3-319f916a2470,NY,PreservedSpecimen,4071509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Leptopus,cordifolius,,"Leptopus cordifolius Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383063,http://sweetgum.nybg.org/images3/3791/988/04071509.jpg
