﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f16ea882-c1c4-4d26-b877-e49c1f7970b3,NY,PreservedSpecimen,03470297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747805,
aec8063b-30e4-4f70-af89-9dbd90527acc,NY,PreservedSpecimen,3470298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747809,
a22799c7-d9e6-4d9f-8860-97c79df56325,NY,PreservedSpecimen,3470299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747810,
d5efc578-edaa-4a8e-92b0-5fb328acf2ff,NY,PreservedSpecimen,3470300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747811,
8993ae01-6295-41b5-a11a-574d23f33805,NY,PreservedSpecimen,3470301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747812,
a4079386-1d6c-4ac6-8a69-4e725ce028d9,NY,PreservedSpecimen,3470302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747813,
bbcd1371-f325-442b-b51a-89dd11544503,NY,PreservedSpecimen,3470303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747814,
661679b6-32fb-443b-a54a-bf9949b9c09d,NY,PreservedSpecimen,3470304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747815,
7d71d823-0866-4b27-8196-4852ef729c69,NY,PreservedSpecimen,3470305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747816,
72f3db42-e100-4826-b898-c25f944e2ab9,NY,PreservedSpecimen,3470306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747817,
