﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d515fe9a-59c1-4b71-928c-4fb9315370a2,NY,PreservedSpecimen,1070536,"D. E. Atha",5645,2007,5,3,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4523,-73.6153,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189757,
f5c1ae13-9d3e-40dc-bf07-bd04d448a373,NY,PreservedSpecimen,01527397,"D. E. Atha",10380,2011,5,18,"North America","United States of America","New York","Tompkins Co.","town of Lansing, shore of Cayuga Lake",118,118,42.5374,-76.5463,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767311,
133dcfc7-0946-41a9-9550-b8707160761a,NY,PreservedSpecimen,02173224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850033,
5303d0d9-7e5c-4df7-b2a2-ceda6386f6c6,NY,PreservedSpecimen,02632963,"S. L. Welsh",22701,1984,4,6,"North America","United States of America",Utah,"Wasatch Co.","Zion National Park.",1219,,37.2078,-112.988,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963273,
be3f143f-fac1-4ff9-8cfd-12361faaaa37,NY,PreservedSpecimen,02632964,"J. D. Morefield",3718,1986,5,29,"North America","United States of America",California,"Mono Co.","Spring 0.7 mile S. of the mouth of Milner Creek, 0.6 mile N of 83 deg. W of Copper Queen Mine. Owens Valley drainage.",1588,,37.5861,-118.344,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963275,
ce28b90b-a491-4b90-89e0-292252801a01,NY,PreservedSpecimen,02632965,"C. F. Marx",s.n.,1964,5,20,"North America","United States of America",Utah,"Carbon Co.","Found in Price at 497 East 300 South.",1697,,39.5954,-110.802,"Georeferencing Quick Reference Guide, Version 2012",46,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963276,
01a9ecae-e8c7-49f4-a158-743f2ba4daaa,NY,PreservedSpecimen,02632966,"J. S. Tuhy",3485,1988,6,8,"North America","United States of America",Utah,"Washington Co.","West ridge of Lee Valley, Zion NP.",1859,,37.3231,-113.098,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963281,
164c0002-b2fc-4e89-bc3f-ef82be019e4a,NY,PreservedSpecimen,2702405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,,,"Pyrus calleryana Decne. x P. communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996355,
d604b217-3c8a-411d-96d3-aa146722a00a,NY,PreservedSpecimen,02715001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033487,
5c0aa751-477e-4346-9e4a-bf5e6bb49b5a,NY,PreservedSpecimen,02854209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,communis,,"Pyrus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161947,
