﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30065cfd-7e35-4607-b2ee-fa795174b10f,NY,PreservedSpecimen,02456848,"D. E. Atha",14848,2014,8,20,"North America","United States of America","New York","New York Co.","Central Park, East Meadow, Bendheim Playground and Conservatory Garden.  At 101St, between 5th and 6th Aves",38,38,40.7913,-73.9538,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714596,
71260e77-59c6-42e1-9797-bd3d0148a73d,NY,PreservedSpecimen,02500871,"K. D. Jones",1533,,,,"North America","United States of America",California,"Alameda Co.","U.C. Campus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724012,
e2a0b1ee-0735-4951-a7b1-3f3b8e2afc90,NY,PreservedSpecimen,2500872,"Collector unknown",s.n.,1864,5,,"North America","United States of America","North Carolina","Orange Co.",,,,36.0754,-79.0997,"GEOLocate Web Application",3910,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724015,
a6890323-f70a-4a2a-8d70-b711e68dfe35,NY,PreservedSpecimen,2500873,"E. J. Neese",13502,1983,6,10,"North America","United States of America",Utah,"Salt Lake Co.","Base of Mt Olympus at ""Whites Hill"", ca 4400 s 4500 E, mouth of Neffs Cyn",1402,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724016,
57638faa-3dc9-458d-a0dd-329809bbaf82,NY,PreservedSpecimen,2500876,"K. R. Boynton",02691,1922,9,18,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724019,
f10173eb-597f-4b3e-9184-381773fda599,NY,PreservedSpecimen,2500877,"R. Pinkus",s.n.,,,,"North America","United States of America","New York","Bronx Co.","near Herbaceous C, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724020,
bc103eff-bd1a-439c-8c7a-3b48ed93debe,NY,PreservedSpecimen,2500878,"H. F. Copeland",s.n.,1932,4,4,"North America","United States of America",California,"Alameda Co.","University of California Campus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724021,
97dea4a4-bd14-4bee-9f5e-50f60f1ceb00,NY,PreservedSpecimen,2500879,"W. N. Clute",s.n.,1898,10,4,"North America","United States of America","New York","Bronx Co.","North Border, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724022,
fc8ad1c6-ff7b-44dc-9181-f5ce9597cdbf,NY,PreservedSpecimen,2500880,"K. D. Jones",s.n.,1909,4,9,"North America","United States of America",California,,"Horticultural Garden at University of California School of Agriculture [not specified]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724023,
f0da5477-671a-48d4-85ff-19a16d532044,NY,PreservedSpecimen,2501002,"C. C. Curtis",s.n.,1903,11,26,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,ornus,,"Fraxinus ornus L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724211,
