﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa366231-dfd6-47fc-920a-e8fd8872b7bf,NY,PreservedSpecimen,559741,"H. Balslev",4590,1983,12,1,"South America",Ecuador,Napo,,"Comuna San José de Payamino at Rio Payamino 4-5 hours upstream from Coca in motor canoe",300,300,-0.5,-77.3,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"R. Callejas Posada",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172132,
fccd2a33-e105-4973-8bd4-02b401cce0ba,NY,PreservedSpecimen,555101,"R. E. Braga",28,1959,11,6,"South America",Brazil,Paraná,,"Serra Dourada",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172148,
c69f4e1b-3c47-4f83-b2fd-5b6a50102028,NY,PreservedSpecimen,555109,"G. F. J. Pabst",5354,1960,5,12,"South America",Brazil,"Rio de Janeiro",,"Inter Ponte Nova et Valverde",800,800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172153,
288dc4a7-9b5a-4a19-ac5c-5b085b969dbd,NY,PreservedSpecimen,555116,"P. von Luetzelburg",23011,1928,11,28,"South America",Brazil,,,"Rio Papari Janareté",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172157,
519a006b-f7af-4e91-ab85-2067e63084f3,NY,PreservedSpecimen,555122,"E. Pereira",458,1946,1,15,"South America",Brazil,"Rio de Janeiro",,"E. do Rio - Serra dos Orgaos",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172160,
b5675798-3842-4a1c-a9e3-53959cf9bc60,NY,PreservedSpecimen,559736,"T. A. Zanoni",42737,1989,6,9,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: ""Joa"", área rural, aprox. 6 km. por aire al NO de Bayacanes",200,200,19.25,-70.625,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172164,
8292193a-d3c7-4a5a-875b-d4863af04e57,NY,PreservedSpecimen,559738,"N. A. Harriman",17450,1982,1,16,"South America","Trinidad and Tobago",,,"Trinidad. Asa Wright Nature Centre, just above mile 7.5 on the Blanchisseuse Road, north of Arima",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172165,
bca149dd-f5d2-4645-a8b4-49bb2bd93cd6,NY,PreservedSpecimen,559745,"P. von Luetzelburg",23054,1928,11,28,"South America",Brazil,,,"Rio Papori Janarate",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172166,
0ed49bd8-1ab0-4b5d-89df-dbeed7a63f44,NY,PreservedSpecimen,00559746,"H. de Magalhaes",s.n.,1896,6,,"South America",Brazil,"Minas Gerais",,"Serra de Ibitipoca",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172167,
48419cae-056a-4d4b-a808-4e3e3716f398,NY,PreservedSpecimen,826596,"H. F. A. von Eggers",877,1883,4,,"West Indies","Puerto Rico",,,"On margins of Río Mameyes.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903187,
