﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e254c8c3-31a6-4a05-911c-c8a3f5abc540,NY,PreservedSpecimen,2604371,"J. Jones",9110,1979,11,13,"South America",Peru,Junín,,"38.4 km NE of Tarma on Carretera 20B to Oxapampa. Along a steep trail to a field far up on the hillside.",2036,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895269,
f3862cc9-64cb-41af-90cd-3b00fa1d67f4,NY,PreservedSpecimen,2604373,"L. R. Landrum",4584,1982,5,14,"South America",Peru,Junín,,"About 60 km E of Tarma on road to San Ramón, ca 11 km below road to Huasahuasi. Steep slopes.",2000,,-11.25,-75.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895271,http://sweetgum.nybg.org/images3/1860/944/02604373.jpg
07bf2f40-2b37-40ba-b7fd-d56c866c795a,NY,PreservedSpecimen,2604376,"A. H. Gentry",35883,1982,3,1,"South America",Peru,Pasco,,"Cordillera Yanachaga, new road in construction from Oxapampa to Villa Rica, 7-9 km E of main road.",2100,2500,-10.67,-75.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895274,http://sweetgum.nybg.org/images3/1860/947/02604376.jpg
0138b483-5bec-45dd-b588-7def7c7c71ee,NY,PreservedSpecimen,2604378,"E. Suclli Montañés",1434,2003,10,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Ututo.",3000,,-13.07,-73.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895276,http://sweetgum.nybg.org/images3/1860/949/02604378.jpg
0fe7d27e-89d1-470e-bfeb-92e7137480eb,NY,PreservedSpecimen,2604387,"L. Valenzuela Gamarra",743,2002,10,20,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana. Tunquimayo.",2000,2200,-12.9094,-72.81,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895289,http://sweetgum.nybg.org/images3/1860/958/02604387.jpg
fb4924dd-b81e-48cc-936f-0fd595a617e3,NY,PreservedSpecimen,10253,"R. A. Ferreyra",6709,1950,2,6,"South America",Peru,Huánuco,"Huánuco Prov.","Carpish, entre Huánuco y Tingo María.",2800,2900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae A.C.Sm.",,"J. L. Luteyn",1982,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135599,http://sweetgum.nybg.org/images3/598/857/00010253.jpg
4a0625c3-346d-44f5-a92f-8bddb040c79c,NY,PreservedSpecimen,2604390,"E. Suclli Montañés",1445,2003,10,20,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Ututo.",3000,,-13.07,-73.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895292,http://sweetgum.nybg.org/images3/1860/961/02604390.jpg
a9f4b0cc-c648-47b1-8953-50933ba6dba3,NY,PreservedSpecimen,02604367,"E. M. Ortiz Valencia",1039,2005,9,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Nueva.",2200,,-10.6514,-75.4517,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895265,http://sweetgum.nybg.org/images3/1860/938/02604367.jpg
cb855d4e-7350-428f-9126-9afe0912c015,NY,PreservedSpecimen,2604369,"D. N. Smith",5951,1984,1,28,"South America",Peru,Junín,"Tarma Prov.","Tarma-La Merced road, 40 km from Tarma, side canyon of main valley.",1900,2000,-11.25,-75.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895267,http://sweetgum.nybg.org/images3/1860/940/02604369.jpg
95d2f7ae-c6af-4a6c-990a-e5c3627a2f9f,NY,PreservedSpecimen,2604370,"E. M. Ortiz Valencia",423,2005,3,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Alrededores del refugio El Cedro-Sector San Alberto, Parque Nacional Yanachaga-Chemillén.",2390,,-10.5453,-75.3564,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895268,http://sweetgum.nybg.org/images3/1860/941/02604370.jpg
