﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e9efa62f-b655-4d61-917b-90a02504e7ae,NY,PreservedSpecimen,02060388,"W. A. Ducke",1082,1942,10,1,"South America",Brazil,Amazonas,,"Esperança (ad ostium fluminis Javary).",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Salacia,macrantha,,"Salacia macrantha A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492134,
f7a6e563-4844-4aaf-ac67-49ed900266b2,NY,PreservedSpecimen,02060364,"S. R. Lowrie",215,1980,9,27,"South America",Brazil,Acre,"Rio Branco Mun.","Boca do Acre-Rio Branco road, 14km from Rio Branco",,,-10.02,-67.7,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Salacia,macrantha,,"Salacia macrantha A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492133,http://sweetgum.nybg.org/images3/1292/717/02060364.jpg
2c114f1e-81a8-4195-8b15-143bd01b07da,NY,PreservedSpecimen,02060366,"S. R. Lowrie",543,1980,10,15,"South America",Brazil,Acre,"Rio Branco Mun.","Jardim Zoobotânico of Federal Univ. of Acre",,,-9.98,-67.82,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Salacia,macrantha,,"Salacia macrantha A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492010,http://sweetgum.nybg.org/images3/1292/720/02060366.jpg
4cf6a47d-4d04-4de1-aae1-25ed305d2ff0,NY,PreservedSpecimen,03123332,"C. Figueiredo",452,1994,8,26,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Rio Laco, Fazenda Nova Olinda.",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Salacia,macrantha,,"Salacia macrantha A.C.Sm.",,"J. A. Lombardi",2007,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677300,http://sweetgum.nybg.org/images3/2441/311/03123332.jpg
e0947224-f44b-4fb3-8d11-e09bf7279fed,NY,PreservedSpecimen,02207627,"C. A. Cid Ferreira",8301,1986,10,26,"South America",Brazil,Amazonas,"Jutaí Mun.","Rio Copatana afluente da margem direita do rio Jutaí, localidade Estação a 4 km da margem",,,-2.85,-66.6167,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Salacia,macrantha,,"Salacia macrantha A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340495,"http://sweetgum.nybg.org/images3/1294/482/02207627-01.jpg | http://sweetgum.nybg.org/images3/1294/483/02207627-02.jpg"
dc58cdd8-7c79-4017-a453-d14fbaa4bcf2,NY,PreservedSpecimen,1031455,"W. L. Balée",3221,1987,5,30,"South America",Brazil,Maranhão,"Monção Mun.","P.I. Guajá, Rio Turiaçu. Guajá Indians. 3 km from FUNAI post.",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Salacia,macrantha,,"Salacia macrantha A.C.Sm.",,"J. A. Lombardi",2007,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153154,http://sweetgum.nybg.org/images3/1292/086/01031455.jpg
ef95a8c9-8dcc-49ae-9262-9ebd69353eec,NY,PreservedSpecimen,1031454,"C. A. Cid Ferreira",6210,1985,9,24,"South America",Brazil,"Mato Grosso","Sinop Mun.","BR 163 trecho entre Sinop e Itauba. Estr. para o Povoado Claúdia a 28 km da BR 163.",,,-11.2,-55.93,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Salacia,macrantha,,"Salacia macrantha A.C.Sm.",,"A. M. W. Mennega",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153136,http://sweetgum.nybg.org/images3/233/822/v-185-01031454.jpg
fce58f2b-0ec4-4465-a147-4d71fed295cd,NY,PreservedSpecimen,02060365,"C. A. Cid Ferreira",2802,1980,10,8,"South America",Brazil,Acre,"Rio Branco Mun.","Km 50 da estrada Rio Branco Plácido de Castro a 400m da margem direita.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Salacia,macrantha,,"Salacia macrantha A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492118,"http://sweetgum.nybg.org/images3/1292/718/02060365-01.jpg | http://sweetgum.nybg.org/images3/1292/719/02060365-02.jpg"
d0a04eff-8f5f-47f1-8608-7d0cd51f88d6,NY,PreservedSpecimen,02060390,"C. A. Cid Ferreira",2909,1980,10,15,"South America",Brazil,Acre,"Rio Branco Mun.","Reserva Florestal da Universidade Federal do Acre.",,,-9.95599,-67.8651,"Georeferencing Quick Reference Guide, Version 2012",2334.18,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Salacia,macrantha,,"Salacia macrantha A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492061,"http://sweetgum.nybg.org/images3/1292/746/02060390-01.jpg | http://sweetgum.nybg.org/images3/1292/747/02060390-02.jpg"
04e01873-17a0-4040-9e98-95bb11b344c0,NY,PreservedSpecimen,02060389,"C. A. Cid Ferreira",3058,1980,10,27,"South America",Brazil,Acre,"Rio Branco Mun.","Estrada para Porto do Acre Km 13, ramal a esquerda, a 4KM da estrada Colonia Cinco Mil.",,,-9.84624,-67.7558,"Georeferencing Quick Reference Guide, Version 2012",4583,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Salacia,macrantha,,"Salacia macrantha A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492131,"http://sweetgum.nybg.org/images3/1292/744/02060389-01.jpg | http://sweetgum.nybg.org/images3/1292/745/02060389-02.jpg"
