﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8564f993-9882-4cd7-97a5-8e3b54b706d9,NY,PreservedSpecimen,195091,"J. B. Nelson",16886,1995,9,4,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, 10km E of Columbia, S on Mortar Rd, at Weston Pond",100,100,34.02,-80.82,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285673,
3eb99f2d-8dcd-4c3e-a39b-422495af7967,NY,PreservedSpecimen,1070735,"D. E. Atha",6244,2008,5,24,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Norfolk Botanical Garden, on peninsula extending northward into Lake Whitehurst",0,5,36.9096,-76.1968,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184263,
1ad3ccb7-d23a-4ac5-8503-2b0244d33b3c,NY,PreservedSpecimen,1070902,"D. E. Atha",6517,2008,7,31,"North America","United States of America","New Jersey","Ocean Co.","along Ocean County 539, south of Warren Grove and Sims Place Road and north of Munion Field Road and Garden State Parkway, west side of road",24,24,39.7103,-74.3707,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193563,
4c2c8db9-9ec0-48e8-b8aa-012b263d90f2,NY,PreservedSpecimen,1070903,"D. E. Atha",6525,2008,7,31,"North America","United States of America","New Jersey","Ocean Co.","ca 100 m west of Ocean County 539 and ca 220 m north of the Garden State Parkway",14,14,39.6553,-74.3461,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193576,
58e57d92-d459-48b6-a411-e0e6e4ed28c3,NY,PreservedSpecimen,01207243,"D. E. Atha",9343,2010,10,13,"North America","United States of America","North Carolina","Carteret Co.","N of Morehead City and N of the Newport River, Croatan National Forest, near Mill Creek",6,6,34.7654,-76.7619,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490729,
2e135b35-8879-4425-bd85-c7273fb86cba,NY,PreservedSpecimen,01269195,"D. E. Atha",9595,2011,3,31,"North America","United States of America",Texas,"Burnet Co.","E of Granite Shoals, N of Lake LBJ and S of Ranch Road 1431",271,271,30.5831,-98.3639,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540018,
770cf601-4d31-4a57-bcd5-aca32a4aebcc,NY,PreservedSpecimen,01269398,"D. E. Atha",9698,2011,4,3,"North America","United States of America",Texas,"Bastrop Co.","ca 18.5 air km NE of Bastrop, between Hwy 290 and Old Hwy 20",181,181,30.2587,-97.223,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553721,
bddaf94b-1230-4260-8fc7-ec24e1367787,NY,PreservedSpecimen,01400988,"D. E. Atha",9857,2011,4,28,"North America","United States of America","South Carolina","Dillon Co.","between Fork and Lake View, along hwy 41 and the Little Pee Dee River",18,18,34.3057,-79.2412,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618341,
47d8cb78-9392-4829-909c-2dc580735bd4,NY,PreservedSpecimen,01400492,"D. E. Atha",10092,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7939,-77.0907,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694286,
af2f5df1-98b8-4689-adbd-1072b48b4af9,NY,PreservedSpecimen,1469638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710090,
6acf8558-0688-493f-8ef0-1852624596e5,NY,PreservedSpecimen,1469642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710094,
8d886429-5d40-40fe-b7cf-bb0ef2e25d79,NY,PreservedSpecimen,1469644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710096,
cdd242be-ada6-431e-9bc6-ea1ce75c0f12,NY,PreservedSpecimen,1469645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710097,
6f4092d5-5156-444d-81dc-e1f428f2821d,NY,PreservedSpecimen,1469646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710098,
df54a7ef-6fca-41ae-aba5-ef065f9ced8d,NY,PreservedSpecimen,1469647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710099,
21fe415c-d78d-4992-b5bd-4401e17d7f3f,NY,PreservedSpecimen,1469648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710100,
420b0265-0705-4673-be34-6905cb3e2baf,NY,PreservedSpecimen,1469649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710101,
35ece26f-5c62-479a-9b55-8e24be746c94,NY,PreservedSpecimen,1469654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710106,
0d68022f-b58c-4583-ab02-d9b94c77d4a9,NY,PreservedSpecimen,1469655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710107,
00ebc8c9-6a06-47ac-8154-bcd0814b6f1e,NY,PreservedSpecimen,1469656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710108,
ae575805-0d71-4501-9c69-0b5381acb0e4,NY,PreservedSpecimen,1469658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710110,
28d22352-33f5-48af-a167-788dcda791e4,NY,PreservedSpecimen,1469659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710111,
3a1cd6a4-dae1-4618-ad8a-685da7a594f8,NY,PreservedSpecimen,1469660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710112,
df57270a-0951-432b-a2d1-d75fb835af57,NY,PreservedSpecimen,1469661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710113,
bb3d9a53-e82d-4a0e-879e-97ec1c16eb44,NY,PreservedSpecimen,1469663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710115,
35774322-de92-4c64-b477-3c28a88dfebe,NY,PreservedSpecimen,1469664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710116,
935adf05-3d69-4529-89a9-638b96798efa,NY,PreservedSpecimen,1469665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710117,
b662b266-3262-43fd-9b58-ae1126657311,NY,PreservedSpecimen,1469666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710118,
5ededad7-b066-4b7c-a934-e5be36661556,NY,PreservedSpecimen,1469667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710119,
7ed31fb2-44f3-4279-9c01-cf1e06eb8111,NY,PreservedSpecimen,1469674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710126,
e4c4e3d1-9210-4dd7-a7cf-6a4beaa58ca6,NY,PreservedSpecimen,1469675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710127,
91cd2d69-203e-4885-bece-5352ae23cac7,NY,PreservedSpecimen,1469676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710128,
3740340e-9962-4059-89dc-dc23547cc170,NY,PreservedSpecimen,1469677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710129,
72a153a3-1b38-4f55-a95d-188e97a54a5e,NY,PreservedSpecimen,1469678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710130,
a8908992-d776-4596-af0c-7d8946315b2e,NY,PreservedSpecimen,1469682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710134,
6c79b44b-a1be-4bae-8a52-354d1b8b2099,NY,PreservedSpecimen,1469683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710135,
f45bdec7-9f71-4637-bed6-8feeccd64129,NY,PreservedSpecimen,1469684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710136,
7b9acb61-108f-46f2-8d52-3f3ae6d632fc,NY,PreservedSpecimen,1469685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710137,
7f5a6dfa-8e65-4b65-84f7-f5d94c6184d0,NY,PreservedSpecimen,1469687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710139,
a08b6b04-f98c-45a2-8999-a6dc6d79bd8d,NY,PreservedSpecimen,1469688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710140,
b8243a31-2770-497c-961d-98adc3d393bd,NY,PreservedSpecimen,1469689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710141,
