﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb6cf2d4-7ec3-45bb-af73-f17617c3ade6,NY,PreservedSpecimen,445793,"A. Jasper",8310,1992,2,19,"South America",Brazil,"Rio Grande do Sul","Flores da Cunha","Otavio Rocha",700,700,-29.0615,-51.2603,"Georeferencing Quick Reference Guide, Version 2012",2746.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"S. F. Smith",1992,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441223,
18bb0eeb-bf43-49f9-8511-6e25e8dd8500,NY,PreservedSpecimen,445797,"E. L. Ekman",1925,1907,12,9,"South America",Argentina,Misiones,,"""La Peninsula""",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,,1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441230,
99928249-507c-41b1-b7ad-369a4346d78d,NY,PreservedSpecimen,01313141,"G. R. Proctor",38627,1980,3,3,"West Indies",Jamaica,"Saint Andrew",,"Mahogany Vale, c. 1650",503,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562119,
b1ef4970-f9d4-49a0-b97f-e8423861e5f9,NY,PreservedSpecimen,01313144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,,,Heimia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562124,http://sweetgum.nybg.org/images3/398/531/v-241-01313144.jpg
c49339e0-8c93-4d07-aa06-fa2df00bfd05,NY,PreservedSpecimen,02341867,"L. T. D. Dombrowski",1554,1965,2,,"South America",Brazil,Paraná,,Umbará,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527929,
155fd49e-3888-4de4-93d2-fa8714f96b0d,NY,PreservedSpecimen,2593402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia (Humb., Bonpl. & Kunth) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894141,
b83fdaec-0114-450d-b31a-19573376b939,NY,PreservedSpecimen,2593403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia (Humb., Bonpl. & Kunth) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894142,
55cd2af0-8209-4ccc-9881-901b2cd58fea,NY,PreservedSpecimen,3789335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,grandiflora,,"Heimia grandiflora Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076875,
6fa22806-d1d1-49a0-a123-8de8e18b8e69,NY,PreservedSpecimen,3789336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,grandiflora,,"Heimia grandiflora Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076876,
5573d3e1-282b-4901-b6c2-3eaa8c199f28,NY,PreservedSpecimen,3789337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076877,
83690186-8d4d-464c-adb3-2fd62dd883cc,NY,PreservedSpecimen,3789338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076878,
f252af8b-fc31-4f63-a9ab-65d524abd646,NY,PreservedSpecimen,3789339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076879,
1ad4104f-2dec-48be-ae9c-7739125e68e3,NY,PreservedSpecimen,3789340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076880,
68abbf16-f603-4fad-976d-1e86b5ba48de,NY,PreservedSpecimen,3789341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076881,
864ac0a3-4300-42c8-9ed0-3d988e21fc8b,NY,PreservedSpecimen,3789342,"H. C. Hanson",s.n.,1919,1,7,"North America","United States of America",Texas,"Cameron Co.","along Rio Grande",,,25.8846,-97.4863,"Georeferencing Quick Reference Guide, Version 2012",22446,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076882,
4f64c50e-baa7-4b1e-ae71-eb58a3f63ec4,NY,PreservedSpecimen,3789344,"G. C. Nealley",s.n.,1889,,,"North America","United States of America",Texas,"Cameron Co.","Santa Maria",,,26.0766,-97.8471,"GEOLocate Web Application",673,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076884,
f21e1e13-9006-4b96-9d4c-7624782e999c,NY,PreservedSpecimen,3789345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076885,
980432ae-212a-4424-99fe-86dbc0bc37d0,NY,PreservedSpecimen,3789348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076888,
bf494eef-a78b-4371-95c0-839dea4828c0,NY,PreservedSpecimen,3789350,"H. P. Chandler",7047,1913,8,,"North America","United States of America",Texas,"Cameron Co.",,,,26.2354,-97.5819,"GEOLocate Web Application",2287,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076890,
ea57c0d7-3753-4905-be83-bc44d8527da0,NY,PreservedSpecimen,3789351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,syphilitica,,"Heimia syphilitica DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076891,
5eec4b71-4000-42a6-9f7b-f2c8ad14bd1b,NY,PreservedSpecimen,3789347,"E. U. Clover",1126,1933,5,17,"North America","United States of America",Texas,"Hidalgo Co.","south of Havana",,,26.2467,-98.5348,"Georeferencing Quick Reference Guide (Zermoglio et",2438,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076887,http://sweetgum.nybg.org/images3/3155/938/03789347.jpg
472af365-e4b3-4cd6-abd9-3ef95ccbc5b6,NY,PreservedSpecimen,445867,"M. Sobral",2548,1983,10,,"South America",Brazil,"Rio Grande do Sul","Cachoeira do Sul Mun.",Durasnal,,,-30.0394,-52.8939,"Other source",71201,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link",,"M. Sobral",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338283,http://sweetgum.nybg.org/images3/1437/282/00445867.jpg
3e05a126-76e4-486f-a091-4f0a8d13079d,NY,PreservedSpecimen,445780,"R. M. Oliveria",,1980,3,14,"South America",Brazil,Paraná,"Curitiba Mun.","Capao do Setor de Ciências Biológicas",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441242,http://sweetgum.nybg.org/images3/1437/199/00445780.jpg
