﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0d81315-d247-45cf-8fc0-e8b12b7fc8cf,NY,PreservedSpecimen,493478,"T. M. Pedersen",12429,1979,4,10,"South America",Argentina,"Entre Ríos",,"Estancia ""Buena Esperanza"".  Dep. Federacion",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206576,
9e315f38-6bd6-405d-a295-9c076d1bafcc,NY,PreservedSpecimen,493754,"J. S. Blanchet",859,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206589,
e3f7971b-ad41-422a-8bb8-776f147f247a,NY,PreservedSpecimen,00882241,"R. O. Woodbury",159,1970,6,30,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969396,
d2d7570c-a018-46e6-ba62-7b43718a7671,NY,PreservedSpecimen,1036701,"F. S. Axelrod",1874,1991,1,21,"West Indies","Puerto Rico",Guayama,,"Bo. Palmas. Rte 712, Km 16.7, 1 Km along farm track following ride S of road.",350,400,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135543,
a689413a-145f-4cd0-a402-e11229822548,NY,PreservedSpecimen,1036705,"I. Vélez",672,1936,3,27,"West Indies","Puerto Rico","San Germán",,Rosario.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135547,
1b63ef97-23d7-4351-9e7a-2eff6e008f4d,NY,PreservedSpecimen,1036709,"N. L. Britton",1444,1906,3,26,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135551,
29433ebc-f099-45c3-a310-50ae94518af8,NY,PreservedSpecimen,1036710,"G. P. Goll",622,1899,11,20,"West Indies","Puerto Rico",,,"Peñon, Coamo Road.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135552,
2304a2b9-6779-4bc3-b99d-0d32f5ebf46e,NY,PreservedSpecimen,1036711,"C. E. O. Kuntze",418,1874,3,12,"West Indies","Puerto Rico",Cayey,,Cayey,609.6,609.6,18.1133,-66.1636,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135553,
752eca13-da5f-4221-8845-4856b29e58ee,NY,PreservedSpecimen,1036716,"A. A. Heller",349,1899,1,27,"West Indies","Puerto Rico",Arecibo,,"Rte. 10, Km 10.",200,200,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135558,
9a78d5fb-0edd-4b51-a6b3-bde886a0e435,NY,PreservedSpecimen,1036719,"A. P. Garber",31,1880,,,"West Indies","Puerto Rico",Yauco,,Yauco,,,18.0632,-66.861,"Georeferencing Quick Reference Guide, Version 2012",12211.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135561,
