﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8ef0b7c-8180-4b6e-8848-447b3579d0cc,NY,PreservedSpecimen,44627,"J. Cordero",6,1996,5,28,"Central America",Belize,Cayo,,"San Ignacio. Near Chaa Creek and Ix-Chel Farm.",200,200,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56649,
6691d4c6-f05c-4679-bb0b-a2cd794ed305,NY,PreservedSpecimen,87928,"J. L. Brown",54,1992,5,4,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56650,
57b511fa-921b-487a-8b90-d4d8e399b940,NY,PreservedSpecimen,87929,"J. L. Brown",62,1992,5,5,"Central America",Belize,Cayo,,"Maya mound south of Chaa Creek road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56651,
798ea564-3fc0-4660-80ff-f13f40e01175,NY,PreservedSpecimen,191004,"J. B. Walker",1566,1995,7,27,"Central America",Belize,Cayo,,"Pilar archeological site.  North of Bullet Tree Falls",250,250,17.25,-89.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56656,
59b9ed98-9f93-4502-98cf-fffb9b5afa78,NY,PreservedSpecimen,840380,"J. B. Walker",1566,1995,7,27,"Central America",Belize,Cayo,,"Pilar archeological site.  North of Bullet Tree Falls",250,250,17.25,-89.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952280,
0954099b-9d2b-47d2-98a8-0f6bad3f6059,NY,PreservedSpecimen,87935,"R. Arvigo",814,1994,5,31,"Central America",Belize,Cayo,,"El Pilar, 13km N of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"M. H. Nee; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56645,
a6c315ee-6ae6-470a-a525-c68e289f29d9,NY,PreservedSpecimen,87926,"R. Arvigo",482,1991,5,11,"Central America",Belize,"Orange Walk",,"Blue Creek Road",,,17.87,-88.83,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"H. E. Robinson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56654,
c0dcbf7a-46aa-4d08-b5db-88afdac8736a,NY,PreservedSpecimen,87927,"M. J. Balick",3123,1991,5,20,"Central America",Belize,Cayo,,"Chaa Creek Trail",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"H. E. Robinson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56655,
136b5d0d-bd47-4cf9-acd4-1bf0b779be15,NY,PreservedSpecimen,87931,"M. J. Balick",1932,1988,6,15,"Central America",Belize,Cayo,,"Chaa Creek Farm, ca. 10 km SW of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"H. E. Robinson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56653,
99ab468c-6543-42cf-9fc3-b3d55c98c603,NY,PreservedSpecimen,87932,"M. J. Balick",3195,1991,12,10,"Central America",Belize,Cayo,,"Chaa Creek Road near the road to the ruins",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56647,
d293d370-fbe2-4df6-a794-2166490d9199,NY,PreservedSpecimen,1042415,"R. Arvigo",952,1995,6,2,"Central America",Belize,Cayo,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56644,
c96f7695-0c3c-4238-bff8-6871e2ffeead,NY,PreservedSpecimen,87934,"R. Arvigo",112,1987,9,1,"Central America",Belize,Cayo,,"Ix Chel Farm, Chaa Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56648,
b6ada7b4-03df-4003-b28c-a20436f9530d,NY,PreservedSpecimen,87930,"R. Arvigo",41,1987,8,10,"Central America",Belize,Cayo,,"Macal River. Ca 18km W of San Ignacio. Near Chaa Creek.",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"H. E. Robinson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56652,
97569928-9454-4445-a87c-a7d688a14a23,NY,PreservedSpecimen,87933,"R. Arvigo",904,1994,10,12,"Central America",Belize,Cayo,,"Calla Creek Rd, 11km W of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56643,
e3c60c56-4ba1-4096-9a5e-ecefa30a8e74,NY,PreservedSpecimen,87936,"R. Arvigo",942,1995,5,22,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"M. Y. Choi; J. B. Augello",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56646,
