﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff1d2c16-56ac-404a-b699-5790511ef151,NY,PreservedSpecimen,1430183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665322,http://sweetgum.nybg.org/images3/521/744/01430183.jpg
6e742807-8756-4744-881c-ffa9de3616c2,NY,PreservedSpecimen,01430179,"E. L. Ekman",6092,1926,5,13,"West Indies",Haiti,Centre,,"Massif du Nord, Hinche, Morne Pedregal, oligocene limestone.",600,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665318,
6fcc5a2d-548e-414d-ab6b-c57b19d3b04a,NY,PreservedSpecimen,1430180,"R. A. Howard",8738,1946,9,2,"West Indies","Dominican Republic","San Juan",,"Hondo Valle",1066.8,1066.8,18.7153,-71.696,"Georeferencing Quick Reference Guide, Version 2012",789.03,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665319,
ed6eb45b-6fec-46da-959b-26667d47dd32,NY,PreservedSpecimen,1430181,"E. C. Leonard",12611,1929,1,27,"West Indies",Haiti,Nord-Est,,"Vicinity of Jean Rabel, Mole Road.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665320,
dbed4442-70a2-46df-bf4f-136e97b72f42,NY,PreservedSpecimen,1430182,"E. L. Ekman",6092,1926,5,13,"West Indies",Haiti,Centre,,"Massif du Nord, Hinche, Morne Pedregal, oligocene limestone.",600,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665321,
e7703885-168d-4848-b0cd-d666815a9139,NY,PreservedSpecimen,1430186,"R. A. Howard",5522,1941,7,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Huff's farm near Manacas.Serpentine Barrens near Santa Clara",,,22.5823,-80.3418,"Georeferencing Quick Reference Guide, Version 2012",9126.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665325,
2d60265b-d7c4-4bac-af79-7737d5c81f4f,NY,PreservedSpecimen,1430190,"Fr. León",14906,1931,6,23,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Central road near Gara river. (Santa Clara)",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665329,
9e4b7990-98c8-439e-978c-a87c268fc597,NY,PreservedSpecimen,1430193,"N. L. Britton",680,1903,3,26,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665332,
47ed8fbe-8363-4aec-ac09-2aa6710e00b3,NY,PreservedSpecimen,1430195,"N. L. Britton",422,1903,9,9,"West Indies",Cuba,Matanzas,,"fields east of Matanzas",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665334,
ea696f26-d0e5-4dc9-b880-8a31d7a0f546,NY,PreservedSpecimen,1430196,"J. A. Shafer",1138,1909,3,31,"West Indies",Cuba,Camagüey,,"Queen City, across several streams and much savanna to Riverside",,,21.4552,-77.5206,"Georeferencing Quick Reference Guide, Version 2012",5007.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665335,
