﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89c47097-fb58-49f9-a298-6a1a698c2c8a,NY,PreservedSpecimen,162061,"A. Clapp",s.n.,,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,subasperum,"Symphyotrichum praealtum var. subasperum (Lindl.) G.L.Nesom",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759380,
9f8096d0-8c83-4297-aba3-46f279039587,NY,PreservedSpecimen,162060,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,subasperum,"Symphyotrichum praealtum var. subasperum (Lindl.) G.L.Nesom",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759381,
3e304808-109c-4852-ae01-c813ff7ddd4d,NY,PreservedSpecimen,1010655,"R. R. Ireland, Jr.",30853,2002,12,9,"South America",Chile,Ñuble,,"Shangrila, road to ruins of old German hotel",1500,1500,-36.87,-71.5,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085662,
fc3944c5-8f58-498b-9006-70dff7362bb7,NY,PreservedSpecimen,1854600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064743,
68ee4da3-ebc0-4939-bea5-f10156d2c365,NY,PreservedSpecimen,1854601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064744,
7acc9e9f-efbe-4688-98d3-f7137c9c2120,NY,PreservedSpecimen,1854602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064745,
2712f783-d01f-4b9c-8dbb-e00525908978,NY,PreservedSpecimen,1854604,"W. de W. Miller",1420,1917,9,29,"North America","United States of America","New Jersey",,"Union Bog.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064747,
16bb9511-8ec7-4e26-b03c-84f2c501e977,NY,PreservedSpecimen,1854606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064749,
25d501f8-c841-4144-b1c2-b261769e7414,NY,PreservedSpecimen,1854610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064753,
c56bfc54-ea18-4f41-8976-bde617371d52,NY,PreservedSpecimen,1854611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064754,
2f06b384-6467-4a00-a7ed-7740e567fad0,NY,PreservedSpecimen,1854612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064755,
ea49c3de-5350-4b0e-b576-b775bce10246,NY,PreservedSpecimen,1854613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064756,
5d3f15c3-897c-48dc-ab6a-f2841ab3ad75,NY,PreservedSpecimen,1854620,"K. K. Mackenzie",2458,1906,9,16,"North America","United States of America","New Jersey","Sussex Co.","Swampy places, Cranberry Lake.",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064763,
0f2bc404-1593-434c-aca7-aeaddb14e662,NY,PreservedSpecimen,1854621,"K. K. Mackenzie",s.n.,1919,9,14,"North America","United States of America","New Jersey",,"Wet meadows, Andover Junction.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064764,
3e352785-a188-4766-afe1-d93398fb633f,NY,PreservedSpecimen,1854623,"K. K. Mackenzie",6370,1914,10,11,"North America","United States of America","New Jersey","Morris Co.","Boggy meadows, Stanhope.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064766,
ce967b84-e3ce-40ea-9bfe-229addc68115,NY,PreservedSpecimen,1854624,"K. K. Mackenzie",8187,1917,9,,"North America","United States of America","New Jersey",,"Thickets, Budd's Lake.",,,40.8715,-74.7374,"GEOLocate Web Application",3058,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064768,
f89b31be-bf2f-493d-97ee-c8173b694ae0,NY,PreservedSpecimen,1854625,"K. K. Mackenzie",s.n.,1914,9,,"North America","United States of America","New Jersey","Morris Co.","Dry sunny banks, Ironia.",,,40.8229,-74.6257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064769,
81234643-4178-481f-a7e2-a58293a5f37d,NY,PreservedSpecimen,1854626,"K. K. Mackenzie",s.n.,1922,9,23,"North America","United States of America","New Jersey","Morris Co.","Dry fields and banks, Chester.",,,40.7871,-74.69,"GEOLocate Web Application",1749,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064770,
edce8337-3a8b-414b-9392-74328298cc83,NY,PreservedSpecimen,1854627,"K. K. Mackenzie",8140,1917,9,,"North America","United States of America","New Jersey","Hunterdon Co.","Low thickets, Stockton.",,,40.4061,-74.9759,"GEOLocate Web Application",1113,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064771,
1a93806a-03f7-425d-8f8f-85c67625304d,NY,PreservedSpecimen,1854628,"K. K. Mackenzie",5712,1913,9,27,"North America","United States of America","New Jersey","Burlington Co.","Shores of Delaware, Delanco.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064772,
4b6e454a-114a-4a82-802d-3f4f516bc4bc,NY,PreservedSpecimen,1854629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064773,
bc05b17d-f594-4fec-8eec-6588c259a7ee,NY,PreservedSpecimen,1854632,"M. Cichan",77/306,1977,9,23,"North America","United States of America","New Jersey","Warren Co.","Moist area along Route 46 about 1/4 mi S of road to Hope between Delaware and Manuka Chunk.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064776,
1fdd173e-3378-40a7-abf0-e640a7554230,NY,PreservedSpecimen,1854637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064781,
7fbe62e5-f6c5-4a1e-bf59-2d80bee96fc7,NY,PreservedSpecimen,1854640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064784,
4108ea3a-383c-4b0a-ad88-b0343d1dfa52,NY,PreservedSpecimen,1854641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064785,
