﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63fe08a1-45e2-4cce-bbc8-5f5bf482e693,NY,PreservedSpecimen,158744,"D. S. Correll",49463,1978,2,11,"West Indies","Turks and Caicos Islands",,,"Grand (Middle) Caicos: near Bambarra, east of airstrip",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,"B. T. Styles",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194619,
fad29850-4030-4f05-b70b-81787dbafa26,NY,PreservedSpecimen,18045,"P. H. Raven",28291,1993,1,27,"West Indies","Turks and Caicos Islands",,,"Interior of north half of Pine Cay",,,21.8947,-72.0978,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,hondurensis,"Pinus caribaea var. hondurensis (Sénéclauze) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194621,
d3886189-c8f4-4889-8c36-acc1e7346b4c,NY,PreservedSpecimen,49533,"D. S. Correll",50035,1978,7,23,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay, along road running west of Swain",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194622,
13d8fbe4-983e-40c3-9ee6-226798319bb0,NY,PreservedSpecimen,43795,"J. B. Walker",1799,1995,11,16,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218391,
878d8091-d0a2-462c-8ccc-8e34ecbec830,NY,PreservedSpecimen,44098,"J. B. Walker",1799,1995,11,16,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218392,
2d8902fe-af0d-4383-9ed8-1d468aad94a1,NY,PreservedSpecimen,158735,"Fr. León",4935,1915,4,6,"West Indies",Cuba,"Pinar del Río",,"On top of Pan de Cajálbana",,,22.7883,-83.4354,"Georeferencing Quick Reference Guide, Version 2012",2046.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218396,
f72dcd97-3260-492b-a15f-ae130e983b62,NY,PreservedSpecimen,334976,"F. T. Grifo",29,1984,1,24,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Estate Bonne Esperance, south turn off Rt. 366 on ridge, Hammer property",320,320,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218398,
0b0536ce-2955-40fb-ad63-4dc7868229ae,NY,PreservedSpecimen,49543,"X. M. Gaines",300,1949,4,19,"North America","United States of America",Alabama,"Escambia Co.","Escambia Experiment Station",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218399,
cb1d7b8e-d0df-4bac-875a-82a7d167d96a,NY,PreservedSpecimen,688851,"T. A. Zanoni",36926,1986,7,4,"West Indies","Dominican Republic","La Vega",,"Cordillera central. Escuela Nacional de Foresta, en Piedra Blance de Jarabacoa.",550,550,19.12,-70.62,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873458,
dd3bce0f-a69c-4775-8ff8-0cec45abbcd9,NY,PreservedSpecimen,00888351,"F. T. Farruggia",324,2003,3,10,"Central America",Belize,"Stann Creek",,"Savanna adjacent to mangrove swamp and Cabbage Haul Creek, in proximity of Sapodilla Lagoon",,,16.7613,-88.315,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,hondurensis,"Pinus caribaea var. hondurensis (Sénéclauze) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997890,
