﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9402ec63-2c8d-41aa-a413-2e7a9afac47a,NY,PreservedSpecimen,1284962,"A. Duss",8884,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Capesterre (plateau de Montlong) sur les lisrie[?] du bois et dans en fosses.",,,16.0455,-61.585,"Georeferencing Quick Reference Guide, Version 2012",3122,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519164,
d44c2057-8ddb-48db-9085-7637b3f26102,NY,PreservedSpecimen,1284963,"A. Duss",364,1878,,,"West Indies",Martinique,,,"Ca et là dans les bois de la Rigade et du hauteurs des Trois-Ilets.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519165,
45ef0e4f-376c-4ac1-a47e-956cbca7ce10,NY,PreservedSpecimen,1284965,"G. P. Cooper",53,1933,1,23,"West Indies",Dominica,,,Sylvania,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519167,
b5a746c5-a22d-4b01-99d7-c09f7e6691c5,NY,PreservedSpecimen,01291289,"A. S. L. da Silva",253,1977,11,17,"South America",Brazil,Pará,,"Cuiabá-Santarém, km 1203",,,-6.13626,-55.621,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"L. L. Giacomin",2017,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621766,
5eff3669-eaca-4ad2-8161-d2db8e23ae56,NY,PreservedSpecimen,1291263,"R. S. Cowan",38101,1954,11,1,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari; on slopes of Curuca Ore Body",70,300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760612,
b331f820-54e2-4a98-9ef4-a096e82b1012,NY,PreservedSpecimen,1291264,"E. Forero",7090,1968,8,15,"South America",Brazil,Rondônia,,"Porto Velho to Cuiabá highway, 35 Km south of Nova Vida. Secondary forest by road.",,,-10.3655,-62.5663,"Georeferencing Quick Reference Guide, Version 2012",6682,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760613,
7b53d767-16b2-4487-9bf6-dcb273dc4bf2,NY,PreservedSpecimen,1291267,"R. S. Cowan",38465,1954,11,20,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari. Along road to Porto Terezinha",70,300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760616,
e4de2412-3976-4a1c-b7be-c07733a73ab2,NY,PreservedSpecimen,1291275,"P. B. Cavalcante",2516,1970,2,25,"South America",Brazil,Pará,,"Parque Indigena do Tumucumaque; Rio Parú de Oeste, Missao Tiriyo; Estrada para a Aldeia Paimerú",,,2.33,-55.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760624,
ca2a393c-5265-4671-9258-c90dc32f68be,NY,PreservedSpecimen,1291276,"D. C. Daly",1964,1981,12,8,"South America",Brazil,Pará,,"Serra dos Carajás: ""Azul"", near camp at Serra Norte (22 km. NW, then 10-15 km SW). Hilly forest on terra firme.",,,-5.98333,-50.4667,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760625,
a24b6d52-e29e-4534-99d9-56bdd785f1c4,NY,PreservedSpecimen,1291288,"W. C. Steward",15,1977,11,16,"South America",Brazil,Roraima,,"Estrada Manaus-Caracarai, km 329. Army post north of Waimari-Atoari Indian Reserve",,,-0.236334,-60.6914,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760637,
