﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1049e2e-ade4-416e-9df8-dc525ca67d57,NY,PreservedSpecimen,111127,"N. L. Britton",3618,1908,9,15,"West Indies",Jamaica,"Saint Thomas",,"Hillside, Bachelor's Hall",300,300,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,johnstonii,,"Cordia johnstonii Cufod.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54387,
d961397e-942a-4c4c-9bb9-5701f2588502,NY,PreservedSpecimen,400801,"L. Riedel",1773,1833,12,,"South America",Brazil,"São Paulo",,"Pr. St. Bernardo inter St. Paulo et Cubatao",,,-23.68,-46.53,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,ecalyculata,,"Cordia ecalyculata Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93223,
d8eb4eb6-ca1e-43f3-938d-6334fd6793f7,NY,PreservedSpecimen,43780,"C. R. Annable",2731,1995,11,3,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden. Plot #52",2,2,25.67,-80.27,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,glabra,,"Cordia glabra L.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232078,
d7656c24-3b43-48c3-8d0c-4da6bbce3635,NY,PreservedSpecimen,400895,"L. Riedel",568,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,ochnacea,,"Cordia ochnacea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265528,
2e361216-965a-4529-8291-503936fa90bc,NY,PreservedSpecimen,400896,"L. Riedel",568,1832,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,ochnacea,,"Cordia ochnacea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265529,
8dc247d1-d998-4509-a69f-e15a7359614d,NY,PreservedSpecimen,448688,"L. Riedel",s.n.,1833,4,,"South America",Brazil,"Rio de Janeiro",,"Pr. Pertininga",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293974,
c4ee6f56-065e-411c-a6b9-ef752becc075,NY,PreservedSpecimen,111122,"E. L. Ekman",H6946,1926,9,11,"West Indies","Dominican Republic",Pedernales,,"Península de Barahona, prov. de Barahona, at Mare-à-Chat",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,ignea,,"Cordia ignea Urb. & Ekman",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380176,
bc86463c-f8c9-41f5-b54b-2b5903f836fa,NY,PreservedSpecimen,400851,"L. Riedel",,1833,10,,"South America",Brazil,"São Paulo",,"Inter Lorena et Taubate",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,magnoliifolia,,"Cordia magnoliifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386820,
68122e3d-23a3-4638-a91a-e8d50c404777,NY,PreservedSpecimen,111113,"E. L. Ekman",H1047,1924,7,22,"West Indies",Haiti,,,"Montagnes du Trou d'Eau, hills north of Glore in Etang Saumâtre",100,200,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,claviceps,,"Cordia claviceps Urb. & Ekman",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389219,
e2043ab8-9cae-4099-86b6-7cdd21c4ab2c,NY,PreservedSpecimen,448530,"L. Riedel",,1823,10,9,"South America",Brazil,"Rio de Janeiro",,"Serra Estr. pr. Joze Dias",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sellowiana,,"Cordia sellowiana Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452257,
