﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16ee0278-cfb7-4c93-af2d-cd87fe264710,NY,PreservedSpecimen,537749,"J. S. Blanchet",994,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,rotundifolia,"Tetrapterys phlomoides var. rotundifolia (Juss.) Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528470,
c69cb595-1612-4c2d-980c-c249176df35b,NY,PreservedSpecimen,00852534,"C. R. Alcock",11399,1993,9,5,Oceania,Australia,"Western Australia",,"Great Northern H[igh]way (95), c. 75 km S of P[or]t Hedland. (precn 2)",,,-21.28,118.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,phlomoides,,"Solanum phlomoides A.Cunn. ex Benth.",,"D. E. Symon",1993,12,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939108,
2451b04a-727d-4c50-a596-9f0f2ab01860,NY,PreservedSpecimen,00852508,"C. R. Alcock",11409,1993,9,11,Oceania,Australia,"Western Australia",,"North West Bot. Dist.  Nat[ional] H[igh]way 1, c. 19 km S of Namutarra R[oad]house. (precn 3)",,,-22.6,115.93,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,phlomoides,,"Solanum phlomoides A.Cunn. ex Benth.",,"D. E. Symon",1993,12,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939119,
039a8331-87e3-44bc-be2e-45c2fc038778,NY,PreservedSpecimen,00852503,"C. R. Alcock",11397,1993,9,4,Oceania,Australia,"Western Australia",,"Nat[ional] H[igh]way 1, c. 75 km N of Port Hedland. (precn 3)",,,-20.28,118.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,phlomoides,,"Solanum phlomoides A.Cunn. ex Benth.",,"D. E. Symon",1993,12,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939165,
dd197029-c7fb-4ae7-a883-b7f253baebc6,NY,PreservedSpecimen,00853970,"A. R. Bean",25131,2006,4,26,Oceania,Australia,"Western Australia",,"E of Gorge Creek, near Port Hedland-Marble Bar road.",111,111,-20.8172,119.534,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,phlomoides,,"Solanum phlomoides A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114805,
e047b253-54ba-4ac1-ac35-3ff923a23ccd,NY,PreservedSpecimen,00853991,"A. R. Bean",25333,2006,5,5,Oceania,Australia,"Western Australia",,"8.4 km N of Balfour Downs homestead, ENE of Newman.",493,493,-22.7481,120.907,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,phlomoides,,"Solanum phlomoides A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114860,
30e8f84f-41e6-4153-a04d-67c6e58a08f4,NY,PreservedSpecimen,01132975,"D. E. Atha",7876,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",175,175,41.4519,-73.6071,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,"D. E. Atha",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272219,
4c2264f4-e6ae-4482-b571-3ba2947fbe30,NY,PreservedSpecimen,01132976,"D. E. Atha",7876,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",175,175,41.4519,-73.6071,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,"D. E. Atha",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278383,
6a49d64a-d03d-466e-b775-f1c56ca4ca18,NY,PreservedSpecimen,02499939,"A. Rodríguez",2075,1997,4,1,"Central America","Costa Rica",,,"Cantón de Paraíso, Parque Nacional Tapantí, Cuenca del Reventazón. Estacion Tapanti, Sendero Arboles Caidos.",1600,,9.7481,-83.7819,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,"A. Rodríguez",1997,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722230,
df783c01-5ffb-43b5-9ce1-169265a6006f,NY,PreservedSpecimen,02499942,"D. S. Penneys",1776,2005,8,19,"Central America","Costa Rica",Guanacaste,,"Reserva Santa Elena, Sendero Encantado.",1570,,10.33,-84.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,"D. S. Penneys",2005,8,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722234,
bf3e56bd-8d92-43f5-a2e8-5249ee572766,NY,PreservedSpecimen,2499944,"W. Guindon",1093,1979,8,6,"Central America","Costa Rica",Puntarenas,,"Monteverde Cloud Forest Reserve (El Valle), Puntarenas Prov.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722238,
8871f4cb-666e-4157-9c45-38de1145dfaa,NY,PreservedSpecimen,2499945,"C. Lumer",1087,1979,8,3,"Central America","Costa Rica",Puntarenas,,"Monteverde Cloud Forest Reserve (El Valle), Puntarenas Prov.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722239,
