﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b5bd699-729b-458f-a9e9-9f9c7bb98364,NY,PreservedSpecimen,2546951,"J. L. Reveal",7077,1992,3,9,"North America","United States of America",Georgia,"Brantley Co.","Waycross State Forest, along Lee Road (County Road 39), 1 mi E of the paved road, 0.5 mi S of Laura S. Walker Park, 2.9 mi W of Georgia Highway 121.",76,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788137,
82cad70f-2a16-48e7-8ed1-0e21aa768eda,NY,PreservedSpecimen,2546952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788138,
05b73d15-ff46-4042-ae7c-ffb330191443,NY,PreservedSpecimen,2546953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788139,
4ad0c542-505d-4f8a-a971-54ef9f518c93,NY,PreservedSpecimen,2546955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788141,
b24aa5e0-ea43-49e5-b4ff-498de46e858e,NY,PreservedSpecimen,2546962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788148,
56965e13-de4e-4a4a-bd3f-fc3f9d194e6d,NY,PreservedSpecimen,2546963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788149,
37903c56-398a-484b-a28e-40badd7a4e32,NY,PreservedSpecimen,2546964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788150,
20bc4037-2e3f-4c87-9adb-2ec2a210aa97,NY,PreservedSpecimen,2546968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788154,
68c923e8-6101-4b51-944e-d1ae70085346,NY,PreservedSpecimen,2546969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788155,
1dde55db-72fc-43c4-afc1-92caa130173e,NY,PreservedSpecimen,2546970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788156,
