﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
636395a3-7722-4232-a3b1-fc21ac7871df,NY,PreservedSpecimen,2202739,"G. Kantvilas",439/80,1980,9,26,Oceania,Australia,Tasmania,,"Gordon Road, 13 km west of Maydena, Grid Sq. 45 26",400,400,-42.73,146.48,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,"G. Kantvilas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360847,
110877d1-a8ed-46a8-89cd-83a4dc36c4bf,NY,PreservedSpecimen,03033121,"J. C. Lendemer",30244,2011,7,15,Oceania,Australia,Tasmania,,"Mount Victoria Forest Reserve, track up Mt. Victoria from Mt. Albert Rd.",792,945,-41.3419,147.822,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361402,
eb4b932e-2cb9-4582-a1a3-c29aff61cf31,NY,PreservedSpecimen,03034230,"J. C. Lendemer",30014,2011,7,13,Oceania,Australia,Tasmania,,"Blue Tier Forest Reserve, vicinity of Poimena Car Park",747,747,-41.1994,148.005,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3479645,
c71634bf-84c5-4117-87ca-a26be196b0f9,NY,PreservedSpecimen,03034241,"J. C. Lendemer",30016,2011,7,13,Oceania,Australia,Tasmania,,"Blue Tier Forest Reserve, vicinity of Poimena Car Park",747,747,-41.1994,148.005,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3479687,
6fcd43db-aa55-42ea-be64-cac420215dbd,NY,PreservedSpecimen,04514344,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621579,
bd95c0b7-40d1-49f2-abd8-52e601578ac9,NY,PreservedSpecimen,4514345,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621583,
cc739611-e5ba-435b-9a8c-558a976d85bf,NY,PreservedSpecimen,4514346,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621584,
b9c118f7-add6-43b0-b46e-cebca964876f,NY,PreservedSpecimen,4514347,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621585,
e41ce7bb-caf4-4d95-bdbf-678dc6bcd7a0,NY,PreservedSpecimen,4514348,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621586,
2fa241e8-03c7-49b0-8515-73100e922beb,NY,PreservedSpecimen,4514349,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621587,
4b01a114-7d92-45ac-b4be-555419636b21,NY,PreservedSpecimen,4514350,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621588,
7827cf1c-24c9-4b29-b101-abfbfd32b0a6,NY,PreservedSpecimen,4514351,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621589,
e954c859-e76d-4358-ac7a-7bc072edd4fa,NY,PreservedSpecimen,4514352,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621590,
0ec7c833-637d-42ae-8164-1722e49b2957,NY,PreservedSpecimen,4514353,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621591,
e103470b-a3b3-4a14-9d78-f884580e57ce,NY,PreservedSpecimen,4514354,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621592,
7081cefe-1010-4d02-b6ed-6df669d38519,NY,PreservedSpecimen,4514355,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621593,
9f06dac4-f340-4c87-abc8-38313160e18e,NY,PreservedSpecimen,4514356,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621594,
d2afef30-667f-4f4f-b6ed-4973ab7214cf,NY,PreservedSpecimen,4514357,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621595,
afe27efa-cf63-4821-95ca-3c1a929684f5,NY,PreservedSpecimen,4514358,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621596,
f0582354-7d39-405b-94b7-327185ace37e,NY,PreservedSpecimen,4514359,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621597,
