﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3e5654c-f869-4e6b-b541-b5c924000830,NY,PreservedSpecimen,721080,"G. J. Schwarz",599,1945,1,29,"South America",Argentina,,,"Gob. Misiones, Candelaria, Puerto Santa Ana",2,2,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"C. V. Morton",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855091,
50d753ff-6a54-45b5-89f4-b7e171e54350,NY,PreservedSpecimen,721081,"G. Dawson",663,1939,4,6,"South America",Argentina,"Buenos Aires",,"Laguna ""La Adela""",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"C. V. Morton",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855093,
cd5187a6-863e-4af8-a098-3dabbde9e582,NY,PreservedSpecimen,721082,"Á. L. Cabrera",2795,1933,3,26,"South America",Argentina,"Buenos Aires",,"La Plata, Los Talas",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"C. V. Morton",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855095,
266cbbd9-7565-42a6-af38-eeeea2204789,NY,PreservedSpecimen,721084,"P. G. Lorentz",568,,,,"South America",Argentina,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855097,
5091bae9-7191-4f49-b970-17da0e309e4e,NY,PreservedSpecimen,721086,"P. Arenas",714,1978,12,12,"South America",Paraguay,"Presidente Hayes",,"Estancia Loma Pyta",,,-23.67,-59.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"P. Arenas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855106,
4f453ce4-dd07-4c0c-8f29-d5215fa3e10e,NY,PreservedSpecimen,721087,"A. T. Hunziker",310,1940,1,3,"South America",Argentina,"Buenos Aires",,"Otamendi (F.C.C.A), Partido de Campana",130,130,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855111,
2c2c4f88-4a11-477b-bd72-552b26fd1dcc,NY,PreservedSpecimen,721088,"Collector unspecified",s.n.,,,,"South America",Argentina,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855118,
915bb02c-1cce-42c5-9880-b3eba8eaee32,NY,PreservedSpecimen,721090,"Collector unspecified",111,1867,6,25,Europe,France,,,"Hort. Huber, Hyères",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855125,
0a08f35e-3d2c-43eb-89c3-5b2b9e13237e,NY,PreservedSpecimen,721094,"Á. L. Cabrera",2795,1933,3,26,"South America",Argentina,"Buenos Aires",,"La Plata, Los Talas",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855146,
a1ada954-5722-4961-b79c-41dc8134b9f6,NY,PreservedSpecimen,721108,"P. Arenas",714,1978,12,12,"South America",Paraguay,"Presidente Hayes",,"Estancia Loma Pyta",,,-23.67,-59.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"P. Arenas",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855232,
3c39bd08-3390-4bd6-90f1-10cf1e855328,NY,PreservedSpecimen,721109,"E. Hassler",7483,1902,9,,"South America",Paraguay,Concepción,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855234,
decb17ac-b952-4b30-a2f1-9043471c4e56,NY,PreservedSpecimen,721110,"F. J. Fernández Casas",4432,1980,10,23,"South America",Paraguay,Boquerón,,"Cerca y al Sur de Mariscal Estigarribia",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855239,
45847407-15df-44af-bb9f-37d43671c7a6,NY,PreservedSpecimen,721114,"L. A. Bohs",3201,2003,11,29,"South America",Paraguay,"Presidente Hayes",,"Ruta Trans - Chaco, about 1 km after crossing from Asunción over the Río Paraguay on Puente Remanso en route to Villa Hayes, at edge of canal.",65,65,-25.1591,-57.56,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855248,
e963723b-6006-461c-bb11-3e6e320c9063,NY,PreservedSpecimen,721121,"M. Herter",659,1926,12,,"South America",Uruguay,"San José",,Barra,10,10,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855262,
dce22aad-71a4-45c1-ad81-d6025bdbc310,NY,PreservedSpecimen,00809532,"G. G. Hatschbach",49222,1985,3,18,"South America",Brazil,"Mato Grosso do Sul","Porto Murtinho Mun.",,,,-21.6992,-57.8822,"Other source",185577,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827832,http://sweetgum.nybg.org/images3/1614/391/00809532.jpg
b1aef00e-41f5-4603-828f-42645ba8bd52,NY,PreservedSpecimen,721085,"T. M. Pedersen",s.n.,1977,6,4,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia ""Santa María""",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,Illegible,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855103,
