﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ace4666-c405-491f-896e-5d6fa6a18fc5,NY,PreservedSpecimen,2153197,"J. Campos",2571,1996,2,23,"South America",Peru,Lima,,"Cajamarca: San Ignacio Province",1300,1500,-5.42,-78.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,albiflora,,"Agarista albiflora (B.Fedtsch. & Basil.) Judd",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712708,http://sweetgum.nybg.org/images3/1673/939/02153197.jpg
0164d319-9c2d-4f22-a4f3-b65728c82d21,NY,PreservedSpecimen,01169782,"J. L. Luteyn",9320,1984,1,20,"South America",Venezuela,Trujillo,"Boconó Mun.","Paramo Arbol Redondo, ca. 40 km N of Bocono.",2073,2073,9.4,-70.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,albiflora,,"Agarista albiflora (B.Fedtsch. & Basil.) Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662172,http://sweetgum.nybg.org/images3/1673/441/01169782.jpg
d8fc4bee-801d-46d5-ae3b-2a7ef80bdcb3,NY,PreservedSpecimen,02153196,"T. D. Pennington",17466,2003,1,22,"South America",Peru,Amazonas,,"Pedro Ruiz, El Tingo, track above village.",1800,1800,-6.38,-77.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,albiflora,,"Agarista albiflora (B.Fedtsch. & Basil.) Judd",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712707,http://sweetgum.nybg.org/images3/1673/938/02153196.jpg
7720abaf-a6cd-4f45-b09e-eef6f790b81a,NY,PreservedSpecimen,02153194,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,albiflora,,"Agarista albiflora (B.Fedtsch. & Basil.) Judd",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712703,
4b099314-b3ed-4847-b04a-aab0e6c00bad,NY,PreservedSpecimen,2153195,"S. López-Palacios",768,1965,7,20,"South America",Venezuela,Mérida,,"Pueblo Nuevo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,albiflora,,"Agarista albiflora (B.Fedtsch. & Basil.) Judd",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712705,
cf3a8154-174f-4958-b42c-a603ec23ab9b,NY,PreservedSpecimen,2153200,"H. Jorgensen",JP55,1944,7,9,"South America",Ecuador,Loja,,"w. slope Cord. Condor, Huilcabamba, slopes nw. Nudo de Sabinilla, ca. 54 km. s. Loja.",6800,6800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,albiflora,,"Agarista albiflora (B.Fedtsch. & Basil.) Judd",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712711,
f4e94f85-06c0-4269-b4ff-33128c93868f,NY,PreservedSpecimen,2153201,"F. R. Fosberg",23072,1945,2,15,"South America",Ecuador,,,"Quebrada Amarilla, Hacienda Guaycopamba, on Rio Guayocopamba, 22km. S of Villacabamba.",1800,1850,-4.47,-79.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,albiflora,,"Agarista albiflora (B.Fedtsch. & Basil.) Judd",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712712,
c88a899d-8f9c-48d3-bb04-f0634977f490,NY,PreservedSpecimen,2153198,"J. L. Luteyn",11394,1985,2,14,"South America",Peru,Amazonas,,"along road E of Chachapoyas between Pipos and Molinopampa.",1980,2340,-6.25,-77.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,albiflora,,"Agarista albiflora (B.Fedtsch. & Basil.) Judd",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712709,
347c5bb1-dd5e-4309-8ecf-5fe9dcd7941e,NY,PreservedSpecimen,2153199,"I. Sánchez V.",21,1964,10,17,"South America",Peru,Cajamarca,"San Marcos Prov.","Cochamarca, carretera entre Condormarca y San Marcos.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,albiflora,,"Agarista albiflora (B.Fedtsch. & Basil.) Judd",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712710,http://sweetgum.nybg.org/images3/1673/941/02153199.jpg
aba9614b-3d9a-4ba3-b196-8bb31202201f,NY,PreservedSpecimen,668906,"J. L. Luteyn",15498,2002,7,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Chachapoyas-Molinopampa road, just above Pipos; 35.7 km E of Chachapoyas and ca. 7 km W of Molinopampa.",2140,2140,-6.315,-77.7331,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,albiflora,,"Agarista albiflora (B.Fedtsch. & Basil.) Judd",,"C. H. Dalastra",2023,3,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523456,http://sweetgum.nybg.org/images3/1673/270/00668906.jpg
