﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e140097e-9519-4498-aba3-87dc42481fbd,NY,PreservedSpecimen,609581,"B. Weinberg",108,1980,12,,"South America",Brazil,"Espírito Santo",,"Vila Velha, Barra do Jucu, Itaparica",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404293,
9679f872-a049-4667-a9c6-97431212d2f2,NY,PreservedSpecimen,609589,"B. D. Sucre",5934,1969,9,15,"South America",Brazil,"Rio de Janeiro",,"Restinga de Jacarepaguá, Mata de restinga situada do lado Suleste de Pedra de Itauna",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404294,
ced64eaf-a25d-42ac-b161-7e137236d575,NY,PreservedSpecimen,609583,"J. C. de Andrade",56,1980,4,9,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro","Est. do Rio de Janeiro, Rio de Janeiro, Lagoinha, perto da Reserva Biológica de Jacarepaguá",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404295,
8a905165-c06d-42e7-ac01-d7312d0bb703,NY,PreservedSpecimen,609586,"A. P. Duarte",5829,1961,5,24,"South America",Brazil,"Rio de Janeiro",,"Cultivado no Jardim Botânico, entre a Séde e a Biblioteca",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404299,
d04c7656-a4c0-406f-9bf0-6583f450c93a,NY,PreservedSpecimen,609584,"D. Coêlho",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,Leblon,,,-22.9836,-43.2264,"Georeferencing Quick Reference Guide, Version 2012",1291.58,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404300,
7ffa1eea-dc1f-4848-86e3-857819bf73ce,NY,PreservedSpecimen,01158113,"B. C. Bennett",4522,1990,8,12,"South America",Ecuador,Napo,,"W. of Alinhuahi, Cocha, in pasture",,,-1.03,-77.58,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529418,
32620cc1-6d82-4f57-9769-986d3cac1314,NY,PreservedSpecimen,200607,"D. E. Atha",1054,1995,7,8,"Central America",Belize,Cayo,,"1-2km E of Benque Viejo on Western Highway, in San Jose Succotze Village, South bank of Rio Mopan",100,100,17.07,-89.07,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720728,
0caf1e31-9a88-4513-bc2e-60761fdbf5a9,NY,PreservedSpecimen,869347,"C. C. Berg",P18676,1973,10,19,"South America",Brazil,"Mato Grosso",,"Banks of Rio Aripuanã, above Andurina Falls.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,"C. C. Berg",2004,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041204,
523ba691-2e9c-4be6-8422-332caf36f691,NY,PreservedSpecimen,869388,"R. R. de Santos",R1564,1968,5,29,"South America",Brazil,"Mato Grosso",,"1 km E of the Base Camp of the Expedition. (Base Camp c. 270 km N of Xavantina).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048655,
010fa559-c967-480c-9b33-f3b26de8a594,NY,PreservedSpecimen,869391,"R. de Castro",10934,1968,11,4,"South America",Brazil,"Mato Grosso",,"Near Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048667,
