﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
343304eb-9b26-476a-8dab-fa649a21f74a,NY,PreservedSpecimen,23228,"K. H. Lackschewitz",10495,1983,7,24,"North America","United States of America",Montana,"Teton Co.","East Front Mountains, Mount Wright, slightly above the saddle where the vegetation in stripes and bank holding",2240.3,2240.3,47.9782,-112.836,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lackschewitzii,,"Astragalus lackschewitzii Lavin & Marriott",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250882,
a7af1b83-f32c-4132-b691-63529d24a014,NY,PreservedSpecimen,374983,"W. R. Buck",23228,1993,6,7,"North America","United States of America",Wyoming,"Albany Co.","NW base of Sheep Mountain along WY 11 ca. 4 air mi ESE of Centennial",2350,2400,41.28,-106.07,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",cf.;,"P. M. Eckel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615695,
de9d163d-f7f8-4a8e-aba4-78f73fa6e0e1,NY,PreservedSpecimen,1101884,"L. C. Higgins",23228,2001,6,12,"North America","United States of America",Utah,"Washington Co.","St. George",860,860,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Foeniculum,vulgare,,"Foeniculum vulgare Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241317,
bf9b04bf-1aff-4a36-a7e0-1f40b0fe25d2,NY,PreservedSpecimen,1148454,"J. C. Lendemer",23228,2010,6,14,"North America","United States of America",Maine,"Washington Co.","Town of Steuben, Dyer Neck, Eagle Hill, Humboldt Field Station, Blue Trail",58,58,44.4939,-67.9303,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,sulcata,,"Pertusaria sulcata Dibben",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402397,
838a38ba-e562-40dc-8e37-5f95a703e24a,NY,PreservedSpecimen,01531999,"S. L. Welsh",23228,1984,10,6,"North America","United States of America",Utah,"Washington Co.","St. George, on the Red Hill",900,900,37.1203,-113.578,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exilis,,"Castilleja exilis A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1779847,
fc2b841c-0281-4e27-9605-9ae585949642,NY,PreservedSpecimen,1740371,"D. S. Correll",23228,1959,10,18,"North America",Mexico,Chihuahua,,"Along tributary of Rio del Soldado, ca 3 mi. S of La Rocha, Sierra mohinora",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arizonica,,"Muhlenbergia arizonica Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956688,
ec95ea73-149b-41a4-8c83-2edec59adfee,NY,PreservedSpecimen,1756366,"D. S. Correll",23228,1959,10,18,"North America",Mexico,Chihuahua,,"Along tributary of Rio del Soldado, ca 3 mi. S of La Rocha, Sierra mohinora",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,schmitzii,,"Muhlenbergia schmitzii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1967436,
495de83c-0b0b-40d1-9e64-a84a5ee12755,NY,PreservedSpecimen,1863429,"T. A. Zanoni",23228,1982,9,8,"West Indies","Dominican Republic","La Vega",,"4 Km oeste de La Culata de Constanza, Loma El Campanario.",1800,2140,18.9583,-70.8,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,,,Pecluma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081101,
3026f4d3-dcfe-4d5b-95df-7686b3bfa809,NY,PreservedSpecimen,01930874,"O. K. Miller",23228,1989,3,3,"North America","United States of America",Oregon,,"Beverly Beach State Park, 6 mi No of Newport",,,,,,,Fungi,Basidiomycota,,,Nidulariaceae,Nidula,niveotomentosa,,"Nidula niveotomentosa (Henn.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3069451,
51695e87-62ca-45b4-8700-5b7ab24c1ec6,NY,PreservedSpecimen,161449,"R. R. Ireland, Jr.",23228,1987,7,28,"North America",Canada,Ontario,"Manitoulin Distr.","West Bay, ca. 6 km east of; Billings Township",,,45.83,-82.17,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501786,
