﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf2508d8-475b-4b24-8aea-e495dbb3b645,NY,PreservedSpecimen,3712409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965708,
e60b3eb4-fa33-4aa7-a73c-a49a578591cd,NY,PreservedSpecimen,3712410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965709,
e0136c09-fdeb-4b5c-ae03-f1279d6e7f3c,NY,PreservedSpecimen,4812938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964719,http://sweetgum.nybg.org/images3/4153/013/04812938.jpg
fa9bb730-c96a-4122-a9d8-b27d73c968a3,NY,PreservedSpecimen,4812936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964717,http://sweetgum.nybg.org/images3/4153/011/04812936.jpg
fa5e2e1b-c95c-45c6-8cf2-c09a27f27903,NY,PreservedSpecimen,4812937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964718,http://sweetgum.nybg.org/images3/4153/012/04812937.jpg
5c4cc459-5149-4d33-8f71-7cd560b37868,NY,PreservedSpecimen,4812934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964715,http://sweetgum.nybg.org/images3/4153/686/04812934.jpg
5e38cbda-de7c-49c7-bad2-fbbd8ced8974,NY,PreservedSpecimen,4812933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964714,http://sweetgum.nybg.org/images3/4153/009/04812933.jpg
9e07082a-e6d6-40cd-bf48-a4d9a88cdb15,NY,PreservedSpecimen,4812935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964716,http://sweetgum.nybg.org/images3/4153/010/04812935.jpg
693c9ea7-bb54-4eca-a7cc-56677a812ee4,NY,PreservedSpecimen,04812939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964722,http://sweetgum.nybg.org/images3/4153/014/04812939.jpg
7a260adb-b969-4e69-9610-13a7620563a2,NY,PreservedSpecimen,02710415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996661,http://sweetgum.nybg.org/images3/2148/973/02710415.jpg
9dde111b-3437-4bc5-bada-29d80805c498,NY,PreservedSpecimen,4821485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4979376,http://sweetgum.nybg.org/images3/4244/870/04821485.jpg
dee6d824-c993-48cd-8d2f-f4cf85f9182f,NY,PreservedSpecimen,04821484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4979365,http://sweetgum.nybg.org/images3/4244/869/04821484.jpg
ffe52d4b-507a-484b-a53d-0ebc3ee069ed,NY,PreservedSpecimen,4821491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4979382,http://sweetgum.nybg.org/images3/4244/876/04821491.jpg
fbc8f481-620b-468f-9e76-2aa7702893cc,NY,PreservedSpecimen,4821488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4979379,http://sweetgum.nybg.org/images3/4244/873/04821488.jpg
1d7b15fd-3a8e-45f5-90c4-c33738cb45a7,NY,PreservedSpecimen,4821492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4979383,http://sweetgum.nybg.org/images3/4244/877/04821492.jpg
c8c9c0f2-3363-4115-b0ad-a462933859ff,NY,PreservedSpecimen,4821490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4979381,http://sweetgum.nybg.org/images3/4244/875/04821490.jpg
d2dbed82-5140-4acc-91c4-c493e0a77d8f,NY,PreservedSpecimen,4821489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4979380,http://sweetgum.nybg.org/images3/4244/874/04821489.jpg
88148372-7acb-43ac-b78b-e3a9a7e5b2ec,NY,PreservedSpecimen,4821486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,malacoides,,"Erodium malacoides (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4979377,http://sweetgum.nybg.org/images3/4244/871/04821486.jpg
