﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c078663b-ca76-43cf-ab85-b150dd6c8f5e,NY,PreservedSpecimen,02042837,"M. L. Alencar",114,1979,6,27,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel. Between Ilha do Japó and Barcelos",,,-1.083,-62.708,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195784,
05100ae4-da89-4080-9c61-4e8d9cfdb302,NY,PreservedSpecimen,2042845,"J. M. Poole",1810,1979,7,1,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel da Cachoeira, just E of Santa Isabel (Tapuruquara)",,,-0.5,-65,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195794,
8c8848e0-e0e9-45a8-8e0b-d11272a98382,NY,PreservedSpecimen,02042849,"M. G. da Silva",3980,1978,11,27,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, Km 60  da estrada Itaituba- Jacarecanga; arredores do acampamento, picada para o igapó. Campo de terra firme.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195926,
0ff20805-1713-46ce-952d-55c355a2480e,NY,PreservedSpecimen,02042895,"R. Spruce",1921,1851,11,,"South America",Brazil,Amazonas,,"Secus Rio Negro, Brasiliae septentrionalis, inter Barra [Manaus] et Barcellos.",,,-1.94052,-61.3487,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195941,
d602a2e2-02fe-4ea5-986e-b718557dec8a,NY,PreservedSpecimen,2042896,"K. Kubitzki",85-48,1985,3,25,"South America",Brazil,Pará,,"Region der Furos de Breves, unterer Rio Anapu, Gerend von Portel.",,,-1.94071,-50.8164,"Georeferencing Quick Reference Guide, Version 2012",3162.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195943,
fdc6ccdf-3a82-470d-b012-0a1a44638aa8,NY,PreservedSpecimen,2042898,"M. A. de Freitas",833,1991,8,6,"South America",Brazil,Amazonas,,"Distrito Agropecuário. Reserva 1501 (Km 41) da Smithsonian/INPA - Projeto Dinâmica Biológica dos Fragmentos Florestais. Trilha do laboratório.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195945,
ad4e7325-8fde-4556-ab6d-00672a172a18,NY,PreservedSpecimen,2042899,"M. L. Alencar",341,1979,7,3,"South America",Brazil,Amazonas,,"Along Rio Cauburi between Rio Negro and first cachoeira",,,-0.25,-65.92,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195946,
0f41487a-1c02-487c-a680-2c570a5ae62d,NY,PreservedSpecimen,2042900,"G. A. Black",48-3587,1948,11,16,"South America",Brazil,Pará,,"Ilha de Marajó. Capoeira de Soure.",,,-0.721983,-48.5137,"Georeferencing Quick Reference Guide, Version 2012",56585.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195947,
5e555f7a-c860-481c-9a45-e4a123ee0f8f,NY,PreservedSpecimen,2042904,"J. M. Poole",1675,1979,6,27,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel. Between Ilha do Japó and Barcelos",,,-1.083,-62.708,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195965,
66848b36-e3db-4b75-9a13-275d627f3a69,NY,PreservedSpecimen,2042907,"G. A. Black",48-3587,1948,11,16,"South America",Brazil,Pará,,"Ilha de Marajó. Capoeira de Soure.",,,-0.721983,-48.5137,"Georeferencing Quick Reference Guide, Version 2012",56585.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195968,
