﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49f50dfe-2d9f-47c4-9988-d2e58df36075,NY,PreservedSpecimen,582540,"L. Riedel",110,1832,2,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230012,
bf12df70-e333-47a0-b45a-026086fe1998,NY,PreservedSpecimen,582552,"G. G. Hatschbach",47795,1984,4,10,"South America",Brazil,Bahia,"Nova Viçosa Mun.","87 (mun. Nova Viçosa)",,,-17.8919,-39.3717,"Other source",70538,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230016,http://sweetgum.nybg.org/images3/1981/822/00582552.jpg
77cadb3c-4d68-41d9-bd26-b174a7b51e2c,NY,PreservedSpecimen,01241113,"J. L. Paixão",896,2006,3,19,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado, Rod. Almadina/Coaraci, ca. 5 km",300,900,-14.7036,-39.6025,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"J. G. Rando",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486049,
32137d79-98f8-4a52-a083-79540c221184,NY,PreservedSpecimen,582562,"G. M. Magalhaes",19599,1965,4,,"South America",Brazil,Bahia,"Canavieiras Mun.","50 km de Canavieiras para Camaca",,,-15.67,-38.94,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230048,
e49518ba-9bf8-4a76-8dbd-b544ff6b0bfe,NY,PreservedSpecimen,582519,"R. S. Pinheiro",1189,1971,4,19,"South America",Brazil,Bahia,"Ilhéus Mun.","Banco central. Faz. S. José",,,-14.78,-39.04,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230045,http://sweetgum.nybg.org/images3/1981/798/00582519.jpg
2cbb4caa-66e1-4b6c-9253-f4e576d6e38e,NY,PreservedSpecimen,582553,"M. Sobral",5495,1987,3,,"South America",Brazil,Bahia,"Ilhéus Mun.","Reserva do CEPEC, quadra D",,,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230066,http://sweetgum.nybg.org/images3/1981/823/00582553.jpg
04d2819a-c234-4cba-b963-f394aaa5e60b,NY,PreservedSpecimen,582520,"A. Euponino",261,1972,4,4,"South America",Brazil,Bahia,"Porto Seguro Mun.","Km. 12 da rod. Porto Seguro a Eunapolis",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230046,http://sweetgum.nybg.org/images3/1981/799/00582520.jpg
69f5ce45-69f3-4756-9d36-b6b19cf87708,NY,PreservedSpecimen,582525,"A. Euponino",240,1972,3,8,"South America",Brazil,Bahia,"Porto Seguro Mun.","Km 11 da ro. Porto Seguro/ Eunápolis",,,-16.4206,-39.1475,"Georeferencing Quick Reference Guide, Version 2012",3425,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230047,http://sweetgum.nybg.org/images3/1981/804/00582525.jpg
8b1fd92d-20b7-4554-bd04-8238081a0ce5,NY,PreservedSpecimen,01241097,"A. M. Amorim",3685,2003,4,3,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Rodovia Belmonte - Santo André, Ramal na entrada de Guaiú em direção a Oeste.  Coletas ca. de 6 km. no ramal.",,,-16.1094,-38.9925,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"J. G. Rando",2010,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485967,http://sweetgum.nybg.org/images3/1983/689/01241097.jpg
dae9b75c-56b5-40f9-9fcc-8ec78b3ae238,NY,PreservedSpecimen,582527,"R. P. Belém",852,1965,4,15,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estação Ecológica do Pau-Brasil e arredores, cerca de 16 km a W de Porto Seguro.",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230042,http://sweetgum.nybg.org/images3/1981/806/00582527.jpg
