﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22bcb7be-1259-4e80-a9f2-369fcd3b20a7,NY,PreservedSpecimen,190191,"E. L. Bridges",25187,1996,10,16,"North America","United States of America",Florida,"Highlands Co.","Avon Park Range, N of Kissimmee Rd, 0.8km E of junction with Alpha Rd",37,37,27.63,-81.25,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216570,
fbe2be15-82e1-472d-b894-1d8dc891b235,NY,PreservedSpecimen,01116302,"D. E. Atha",2600,2002,4,14,"North America","United States of America",Florida,"Okaloosa Co.","Eglin Airforce Base, just south of the point where road 212 crosses Watering Creek",,,30.5505,-86.2776,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,"D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264442,
ba2d6cc6-7be9-4ba0-b7c3-3f19d39038d1,NY,PreservedSpecimen,1483541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722881,
39b81fa5-36f5-4075-bb5c-23c81c4486b0,NY,PreservedSpecimen,1483543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722910,
d21b35b0-ece4-421f-8bba-6c3369c15cc1,NY,PreservedSpecimen,1483544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722911,
21f08fd6-e645-41cb-8a3e-f305b19a17af,NY,PreservedSpecimen,1483545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722912,
b82ced5c-7ebd-4349-bdef-b9e50f56a109,NY,PreservedSpecimen,1483547,"J. K. Small",9927,1921,4,18,"North America","United States of America",Florida,"Collier Co.","Dunes, Caxambas [map]",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722914,
0800fcca-153f-49a3-9857-1a6d9466b612,NY,PreservedSpecimen,1483548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722915,
c59399d6-4e77-47ba-8475-b2037a19fca1,NY,PreservedSpecimen,1483549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722916,
d6fbe0d6-8028-4667-bd98-cfc928b27037,NY,PreservedSpecimen,1483552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722919,
5497a6b7-fc12-492f-9028-4c864fb0a4ab,NY,PreservedSpecimen,1483553,"J. K. Small",11346,1924,4,30,"North America","United States of America",Florida,"Highlands Co.","[map] Sandhills east of Sebring.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722920,
00411adc-a884-403e-b97a-c736d0016fa9,NY,PreservedSpecimen,1483554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722921,
8395644b-fcad-4095-953c-cc6fc8e4baed,NY,PreservedSpecimen,1483555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722922,
986cab58-8d0e-42f7-87ef-95ad0eef67ea,NY,PreservedSpecimen,1483556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722923,
199f4817-90a7-456c-a309-8e24a1ccb331,NY,PreservedSpecimen,1483557,"J. K. Small",10702,1922,9,6,"North America","United States of America",Florida,"Martin Co.","Ancient sand-dunes, Hobe Sound",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722924,
38fa4832-0d81-4104-9aed-695358ab7d0c,NY,PreservedSpecimen,1483559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722926,
