﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f4485f6-99a4-4198-b3ec-e135fc4cd973,NY,PreservedSpecimen,190082,"J. B. Nelson",17839,1996,10,4,"North America","United States of America","South Carolina","Richland Co.","N side of Congaree River, 12km SE of Columbia, off SC 48",33,33,33.85,-80.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Nakai",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22508,
23c76e9b-82a2-4ae4-8a37-b448ad012431,NY,PreservedSpecimen,345928,"Wallich Catalogue",8833C,1821,,,Asia,Nepal,,,"In Napalia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,ciliaris,glabrescens,"Arthraxon ciliaris var. glabrescens Hack.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467616,
61649288-fde3-4ff4-8bec-c6dd0d56751e,NY,PreservedSpecimen,345927,"Wallich Catalogue",8833C,1821,,,Asia,Nepal,,,"In Napalia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,ciliaris,glabrescens,"Arthraxon ciliaris var. glabrescens Hack.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467617,
3912a424-9256-4428-854d-9b3ce6c7588f,NY,PreservedSpecimen,4295334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676908,http://sweetgum.nybg.org/images3/3912/898/04295334.jpg
4a385756-df45-4ca5-82f2-098f1c57908e,NY,PreservedSpecimen,4295335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676909,http://sweetgum.nybg.org/images3/3912/899/04295335.jpg
33b36fa5-294f-4b1f-b2d7-2e7b828a1a3c,NY,PreservedSpecimen,211318,"M. I. Eristavi",373,2003,10,1,Europe,Georgia,,,"Environs of vill. Kvaloni",215,215,42.2983,41.9532,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,langsdorffii,,"Arthraxon langsdorffii (Trin.) Hochst.",,"M. Mukbaniani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077898,
4873ed5a-f473-4746-8324-391e11a1ee40,NY,PreservedSpecimen,4295291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676865,http://sweetgum.nybg.org/images3/3912/859/04295291.jpg
8df38d26-98fc-4674-964c-11c948243b00,NY,PreservedSpecimen,01206989,"D. E. Atha",9149,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","ca 9 km W of the town of Newport, Croatan National Forest, at end of Forest Road 177A",7,7,34.7759,-76.9481,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485613,
a171162e-7caa-4312-bb39-0a9649af2c16,NY,PreservedSpecimen,4295309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676883,http://sweetgum.nybg.org/images3/3912/874/04295309.jpg
8b38cd41-bf39-40d0-a2ac-59a26934c07d,NY,PreservedSpecimen,1559312,"D. Berkheimer",17684,1957,10,3,"North America","United States of America",Pennsylvania,"Bedford Co.","3/4mi N of Saxton",244,,40.2262,-78.2445,"GEOLocate Web Application",1706,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843712,
