﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57d59c42-7f60-435f-a936-ecb78323bb56,NY,PreservedSpecimen,94969,"R. F. Deckert",s.n.,1926,7,,"North America","United States of America",Florida,"Miami-Dade Co.","Lemon City.",,,25.8304,-80.1928,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657460,
96bdc99c-fb45-440b-9e3a-fa1031f4211b,NY,PreservedSpecimen,94970,"R. F. Deckert",s.n.,1926,6,,"North America","United States of America",Florida,"Miami-Dade Co.","Lemon City.",,,25.8304,-80.1928,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657461,
2b651556-981a-49bc-a447-afbeccee6697,NY,PreservedSpecimen,94971,"J. K. Small",12921,1926,5,18,"North America","United States of America",Florida,"Miami-Dade Co.","Lemon City.",,,25.8304,-80.1928,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657462,
67783d48-3f47-4189-9759-61e9c93faf73,NY,PreservedSpecimen,94972,"J. K. Small",10324,1921,12,18,"North America","United States of America",Florida,"Miami-Dade Co.","Near Lemon City.",,,25.8304,-80.1928,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657463,
ed038886-8d2c-4414-bfc0-b4fbc4e7d823,NY,PreservedSpecimen,3918199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217051,
b82cbd41-15db-4b97-8b18-2411ff40761c,NY,PreservedSpecimen,3918200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217052,
04a5c959-49bc-482e-9129-577e628444bc,NY,PreservedSpecimen,3918201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217053,
19ca10a9-8cc6-4c34-81c5-1804a3c1b6ed,NY,PreservedSpecimen,3918202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217054,
22771b75-9145-4776-acdf-5a4f0279632d,NY,PreservedSpecimen,3918203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217055,
39e1d198-fccc-4bcb-bd5e-4ecfa48b9bbc,NY,PreservedSpecimen,3918204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,deckertii,,"Lechea deckertii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217056,
