﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d66c8604-8578-4f54-b022-d0df18b3e863,NY,PreservedSpecimen,1551739,"B. Legler",6220,2007,7,18,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: ridgeline 2.0 air mi NW of Underwood Lakes and 1/4 air mi SW of point 11353; exactly on Taos-Colfax county line.",3446,,36.986,-105.227,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309814,
bd21efd8-970e-4749-b2a5-6f2e5e6c11ce,NY,PreservedSpecimen,1551740,"B. Legler",6211,2007,7,18,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: ridgeline 2.0 air mi NW of Underwood Lakes and 1/4 air mi SW of point 11353; exactly on Taos-Colfax county line.",3446,,36.986,-105.227,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309821,
ba6b7d3f-8e18-40ec-a6cb-587748d98b0f,NY,PreservedSpecimen,1551748,"B. Legler",6495,2007,7,25,"North America","United States of America","New Mexico","Taos Co.","Vermejo Park Ranch: small spring on flat 0.95 air mi S of Bog Costilla Peak.",3798,,36.9066,-105.326,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310163,
1eaeeaa4-59f2-4d49-b29d-86dbd673ec79,NY,PreservedSpecimen,01790606,"J. M. Powell",647,1959,7,28,"North America",Canada,"Northwest Territories",,"Ellesmere Island: vicinity of Lake Hazen. Clay slope 20-50 yards S of the Gilman Glacier.",411,427,81.958,-70.625,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999260,
e1257dca-c33e-4608-8450-65b8b030f821,NY,PreservedSpecimen,1790607,"J. H. Soper",8211,1958,7,14,"North America",Canada,"Northwest Territories",,"Ellesmere Island: vicinity of Lake Hazen. In pass (Camp Pass) between Snow Goose and Abbé Rivers.",640,,81.958,-70.625,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999261,
2bca31d1-e7a5-4337-b418-9d0da3389a4c,NY,PreservedSpecimen,1790608,"J. H. Soper",8210,1958,7,13,"North America",Canada,"Northwest Territories",,"Ellesmere Island: vicinity of Lake Hazen. On clay banks along river. NE side of Snow Goose River valley.",396,,81.958,-70.625,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999262,
80935f7e-e570-4719-9ecf-448b2b4f952d,NY,PreservedSpecimen,1790612,"M. L. Fernald",s.n.,1904,7,7,"North America","United States of America",Maine,"Aroostook Co.","Valley of St. John River. Crevices of Winding Ledges. Fort Kent.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999266,
785a718d-6685-44a1-8b79-5f3e114338b1,NY,PreservedSpecimen,1790613,"H. M. Raup",3648,1932,6,21,"North America",Canada,"British Columbia",,"Steep slope of dry bluff. South slopes of Peace R. valley, vicinity of Hudson Hope, B.C.",,,56.02,-121.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999267,
7bac3cfd-7dff-4f56-be02-de37567ee66b,NY,PreservedSpecimen,1790614,"H. M. Raup",4602,1932,9,5,"North America",Canada,Alberta,,"Crevices in granite hill, Sand Pt. North shore of L. Athabaska.",213,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999268,
63e181c2-4588-42d7-b7c1-7929dfdc4e98,NY,PreservedSpecimen,1790615,"S. Keller",1060,1983,6,25,"North America","United States of America",Alaska,,"Circle Quad.: Angel Creek confluence with Chena R. Screen of granite cliffs above river.",853,,65.03,-146.2,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999269,
35c7a3cd-4e65-4185-91a6-28c3bd7653d0,NY,PreservedSpecimen,1790618,"A. H. Smith",s.n.,1869,8,,"North America",Canada,,,"Marguerite River, L.C.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999270,
4eac646a-3bac-4e3f-b708-53c88c5b707c,NY,PreservedSpecimen,1790617,"C. E. Faxon",s.n.,1881,6,17,"North America","United States of America",Vermont,"Addison Co.","Shore of L. [Lake] Champlain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999271,
5f3d3536-7fab-4567-af0e-7ea8d4d814ee,NY,PreservedSpecimen,1790620,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999274,
b66cabd4-1532-4b51-90a2-ac5837751113,NY,PreservedSpecimen,1790621,Hooker,74,,,,"North America",,,,"Sea coast. Arctic Region.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999275,
1cf81c74-503d-42c8-9eab-0e3615df4924,NY,PreservedSpecimen,1790622,Hooker,63,,,,"North America",,,,"Arctic Regions. Sea coast.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999276,
2ac31968-4ea2-4568-aca0-34cde87e5b11,NY,PreservedSpecimen,1790623,"H. M. Raup",4502,1932,9,1,"North America",Canada,Alberta,,"Sandy beach. Short distance E of Sand Pt., N shore of L. Athabaska, Alta.",213,,58.95,-110.7,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999277,
6904e673-20e2-4a0b-9671-0c17cd5c50e8,NY,PreservedSpecimen,1790624,"H. M. Raup",6644,1935,7,23,"North America",Canada,Saskatchewan,,"Stony beaches, S shore of L. Athabaska. 5 mi E of Poplar St.",,,59.4958,-107.68,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999278,
f8fa134a-48e2-4a2f-a05e-b2640c9c7cf5,NY,PreservedSpecimen,1790626,"F. Tweedy",67,1882,8,,"North America","United States of America",Washington,,"Cascade Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999280,
3a3de5d6-4579-43dd-832a-1aed240ca5c9,NY,PreservedSpecimen,1790627,"J. Macoun",s.n.,1884,6,28,"North America",Canada,,,"Dry soil, Red Rock, Lake Superior.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999281,
e92272ce-0e5b-48cb-93b1-e0a733805f2c,NY,PreservedSpecimen,1790628,"C. G. Pringle",s.n.,1877,6,26,"North America","United States of America",Vermont,"Chittenden Co.","Cliffs, shore of Lake Champlain, Charlotte, etc.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999282,
5779270f-bd42-4576-82fa-26c495b5fb3b,NY,PreservedSpecimen,1790629,"M. Madsen",1030,2000,7,8,"North America","United States of America",Utah,"Garfield Co.","S9, NWSE. Powell Point, On and near the scenic overlook. Table Cliff Plateau. Escalante RD/ Dixie NF.",3105,,37.6895,-111.91,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999283,
957d9279-e208-4cbb-b79a-0b1ad8903725,NY,PreservedSpecimen,1790630,"L. Lee",s.n.,1942,12,,"North America",Greenland,,,"Southern Greenland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999284,
