﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf1d68b0-d47d-487b-a040-d3f684d8f3b0,NY,PreservedSpecimen,3297565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601219,
e36fff33-8927-4cda-a73d-0efe6663bf8e,NY,PreservedSpecimen,3297566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601220,
0cec4090-0f26-4b13-b108-67e44c861249,NY,PreservedSpecimen,3297567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601221,
fb8d8473-8403-4674-ba5e-e763dfad3c80,NY,PreservedSpecimen,3297568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601222,
bfa05846-970c-4e43-ae5c-e5e974c52a6e,NY,PreservedSpecimen,3297569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601223,
a713310d-58f5-48e5-a5fb-927320d2c754,NY,PreservedSpecimen,3297570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601224,
3f1e4e90-66c8-48c2-bee0-f5cdaab9a203,NY,PreservedSpecimen,3297571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601225,
a3f4388f-7160-4123-aade-0a02fef59854,NY,PreservedSpecimen,3297572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601226,
fcf5513a-b613-4e63-95a3-3f9a26267dc7,NY,PreservedSpecimen,3297573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601227,
47d2c575-92de-413e-b700-bd52ece4cd8b,NY,PreservedSpecimen,3297574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,bracteosus,,"Orthocarpus bracteosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601228,
