﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96588ab8-d1d7-47d7-8711-5b7c40a05c94,NY,PreservedSpecimen,659169,"E. L. Ekman",19217,1917,4,4,"West Indies",Cuba,,,"Prov. Oriente: Bayate",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"B. Goffinet",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383842,
c6a52f7c-2586-4897-8839-6a2b770be7e8,NY,PreservedSpecimen,659168,"E. L. Ekman",7505,1916,6,20,"West Indies",Cuba,,,"Prov. Oriente: Galbis",,,21.1109,-77.2111,"Georeferencing Quick Reference Guide, Version 2012",1226.57,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383848,
344c8496-bf17-4514-a0a6-b1c2e552a7e2,NY,PreservedSpecimen,659162,"W. R. Buck",22768,1992,12,6,"North America","United States of America",Florida,"Collier Co.","Fakahatchee State Preserve, Royal Palm Hammock, 5.7 mi from S entrance on W. J. Janes Memorial Scenic Drive",,,26.02,-81.42,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383849,
3a9a0151-3107-458a-9e88-b4f2ad028ffc,NY,PreservedSpecimen,659170,"D. H. Vitt",35096,1989,1,19,"West Indies",Jamaica,Trelawny,,"Eastern Cockpit, St. Vincent",610,610,18.3,-77.55,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383850,
b9209a91-55f0-4c92-9caf-857545ffdc06,NY,PreservedSpecimen,906088,"R. Spruce",,,,,"South America",Peru,,,Campana,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184697,
ba77eef3-00ee-4188-a029-3f75f2504b33,NY,PreservedSpecimen,299783,"L. J. Brass",21553,1952,4,13,"North America","United States of America",Florida,"Collier Co.","Seminole State Park",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383836,
d4e915d2-8bd1-44a7-a957-7b8aa23f7281,NY,PreservedSpecimen,659167,"N. L. Britton",9719,1911,3,3,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Pinar del Río",,,22.4175,-83.6981,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383843,
a99e3ace-72d7-4be0-866b-b9d373b09023,NY,PreservedSpecimen,659171,"E. C. Leonard",7507,1925,11,26,"West Indies",Haiti,Nord,,"Vicinity of St. Michel de l'Atalaye",350,350,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383844,
9a541080-4324-4dbe-8c70-dae360d0d8f1,NY,PreservedSpecimen,906089,"R. S. Williams",1828,1901,10,2,"South America",Bolivia,,,Isapuri,457,457,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"B. Goffinet",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184705,
01d4e79e-ad3f-4a50-b2b6-f03c82e937e3,NY,PreservedSpecimen,04186447,"T. S. Quedensley",4256,2006,1,28,"Central America",Guatemala,Petén,"Flores Mun.","SW side of Laguna Yaxhá, Reserva Privada Yaxhá",259,,17.051,-89.4395,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541988,http://sweetgum.nybg.org/images3/3800/614/04186447.jpg
