﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e73dbf4-34c7-4d5d-8440-84470cdeef48,NY,PreservedSpecimen,72323,"T. R. Soderstrom",946,1960,6,19,"North America","United States of America","New York","Westchester Co.","Pound Ridge. The Mianus River Gorge Wildlife Refuge and Botanical Preserve.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165422,
dffb1338-b1d3-497a-992e-246454899e1f,NY,PreservedSpecimen,322319,"W. R. Buck",36047,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, along Haviland Hollow Road",,,41.5,-73.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270848,
c5903817-a29b-4fab-b939-2285e1cf79aa,NY,PreservedSpecimen,322404,"W. R. Buck",36720,1999,10,11,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, near high point near cell tower",,,41.5204,-73.5344,"Georeferencing Quick Reference Guide, Version 2012",553.619,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270849,
4a328959-390d-47cd-b7a1-796b9f6fc0c8,NY,PreservedSpecimen,72311,"T. R. Soderstrom",952,1960,8,14,"North America","United States of America","New York","Westchester Co.","Pound Ridge. The Mianus River Gorge Wildlife Refuge and Botanical Preserve.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270850,
499d7d9b-7ad6-41ee-87b3-43f16f08e829,NY,PreservedSpecimen,72314,"T. R. Soderstrom",949,1960,8,14,"North America","United States of America","New York","Westchester Co.","Pound Ridge. The Mianus River Gorge Wildlife Refuge and Botanical Preserve.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270851,
94a7aa42-70d0-4260-8f61-8b3712f1eb56,NY,PreservedSpecimen,01087777,"D. E. Atha",6467,2008,7,21,"North America","United States of America",Maine,"Franklin Co.","ca 8 km ESE of Stratton, Stratton Brook Pond Road, parking area and trailhead to Stratton Brook Pond and Fire Warden's trail",380,380,45.1098,-70.3371,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193342,
323a19cb-67c1-4820-b384-53ebd0de36d3,NY,PreservedSpecimen,02209976,"D. E. Atha",7875,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",170,170,41.4516,-73.6073,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272218,
b96e97b8-442f-4608-ba9b-46db1813c018,NY,PreservedSpecimen,02209979,"D. E. Atha",8060,2009,8,25,"North America","United States of America","New York","Putnam Co."," ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",217,217,41.4517,-73.622,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278152,
04f15007-2349-4457-8d94-48d3b8afbfb6,NY,PreservedSpecimen,1190860,"F. W. Pennell",8332,1916,8,30,"North America","United States of America","New York","Bronx Co.","Pelham Bay Parkway Station",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489536,
0c6854f6-f9f8-46d0-8ceb-f7c98276fab6,NY,PreservedSpecimen,1190861,"F. W. Pennell",8202,1916,8,18,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park; moist shaded places",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489537,
43093708-7150-492b-910d-4c0a2bcfcf43,NY,PreservedSpecimen,1190862,"E. P. Bicknell",9618,1894,9,16,"North America","United States of America","New York","Bronx Co.","Bedford Park swamp",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,"H. Ooura",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489538,
