﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
989751a2-f8d4-4ae5-9345-4d084ddd5a03,NY,PreservedSpecimen,602585,"P. L. Krieger",10318,1971,4,4,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. Alves",2000,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16524,
0ad47d9a-cd1c-4498-b53c-0579486efcf8,NY,PreservedSpecimen,602605,"P. L. Krieger",10322,1971,4,4,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195805,
fe43971f-dff1-4d90-91d5-f6a9576697dc,NY,PreservedSpecimen,568706,"P. L. Krieger",8074,1969,12,,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,surinamensis,,"Cyperus surinamensis Rottb.",,"G. C. Tucker",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200608,
40d9d242-4c12-469d-afc4-53aafc648565,NY,PreservedSpecimen,568707,"P. L. Krieger",10317,1971,4,4,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,surinamensis,,"Cyperus surinamensis Rottb.",,"G. C. Tucker",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200609,
958cf1c3-26d4-47b0-80c8-1d92599af8e3,NY,PreservedSpecimen,568708,"P. L. Krieger",10410,1971,4,5,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,surinamensis,,"Cyperus surinamensis Rottb.",,"G. C. Tucker",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200610,
ee2a6b84-22e7-44aa-8592-9276586f6a54,NY,PreservedSpecimen,568709,"P. L. Krieger",11029,1971,12,8,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pohlii,,"Cyperus pohlii (Nees) Steud.",,"G. C. Tucker",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200611,
49b7f9a7-c819-413a-8576-0a013231d798,NY,PreservedSpecimen,568710,"P. L. Krieger",11344,1971,12,21,"South America",Brazil,Paraná,,"Ponta Grossa - Rio Tibagi",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,,,Cyperus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200612,
57274a46-cc98-4191-bae3-d6a0432add7f,NY,PreservedSpecimen,568857,"P. L. Krieger",11022,1971,12,8,"South America",Brazil,Paraná,,"PR Guaratuba.",,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,,,Fuirena,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217868,
4bf2d0b8-6a5e-450a-a368-416229546940,NY,PreservedSpecimen,602862,"P. L. Krieger",11018,1971,12,8,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,surinamensis,,"Cyperus surinamensis Rottb.",,"M. Alves",2000,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223375,
27c79a0c-7ee5-45b8-8bf9-d3f64abb988a,NY,PreservedSpecimen,602788,"P. L. Krieger",7801,1969,12,,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302705,
0263a0b7-350a-492e-8364-5d010628d333,NY,PreservedSpecimen,602789,"P. L. Krieger",11021,1971,12,8,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302706,
64e5a8a6-6bfb-4edc-974f-81c605feff74,NY,PreservedSpecimen,568881,"P. L. Krieger",10372,1971,4,5,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,,,Fimbristylis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475608,
e1363ac9-ff74-4b1e-a0df-1c17d731331f,NY,PreservedSpecimen,568897,"P. L. Krieger",11020,1971,12,8,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,autumnalis,,"Fimbristylis autumnalis (L.) Roem. & Schult.",,"A. C. Araújo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495297,
8321590b-4410-4a3e-a35f-c37649e41c4d,NY,PreservedSpecimen,589588,"P. L. Krieger",s.n.,1969,12,6,"South America",Brazil,"São Paulo",,"Sao Paulo - Araraquara.",,,-21.778,-48.1682,"Georeferencing Quick Reference Guide, Version 2012",6946.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,exaltata,,"Rhynchospora exaltata Kunth",,"A. C. Araújo",2000,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634157,
0233e519-c163-42e0-a92c-7006427835d7,NY,PreservedSpecimen,568928,"P. L. Krieger",8075,1969,12,,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,,,Scleria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677869,
61a5fa9e-7edd-483b-a44a-060e727a42b1,NY,PreservedSpecimen,568929,"P. L. Krieger",11037,1971,12,8,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,,,Scleria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677870,
5dbc911d-c5dc-4309-9903-f60a73fca5b7,NY,PreservedSpecimen,00836474,"P. L. Krieger",10111,1971,2,17,"South America",Brazil,"Minas Gerais",,"Santa de Pirapama",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,furfuracea,,"Duguetia furfuracea (A.St.-Hil.) Saff.",,,1982,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921909,
60007cd3-a25f-45c0-b03c-c9a70a481f67,NY,PreservedSpecimen,00939432,"P. L. Krieger",16471,1962,2,16,"South America",Brazil,"Minas Gerais",,Ressaca.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,hirtella,,"Scleria hirtella Sw.",,"M. Alves",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973848,
115986eb-b88a-4cbb-ac38-0d942736316c,NY,PreservedSpecimen,00939433,"P. L. Krieger",7783,1969,11,,"South America",Brazil,"Minas Gerais",,"Sítio (Borda).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,hirtella,,"Scleria hirtella Sw.",,"M. Alves",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973853,
78c7949d-d76d-4583-bc90-1a054d388ad8,NY,PreservedSpecimen,00918952,"P. L. Krieger",10857,1971,10,30,"South America",Brazil,"Minas Gerais",,"Entre Rios de Minas - Faz. da Pedra.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994717,
2305d870-acda-4199-91e9-c600645feb87,NY,PreservedSpecimen,00918953,"P. L. Krieger",9320,1970,9,28,"South America",Brazil,"Minas Gerais",,"Serra de Ibitipoca",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hilairei,,"Carex hilairei Boott",,"P. Jiménez Mejías",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994718,
52bc008e-5ffa-4f4f-bbc1-d28d84ab6955,NY,PreservedSpecimen,00925533,"P. L. Krieger",7787,1969,11,,"South America",Brazil,"Minas Gerais",,"Sítio (Borda).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,,,Cyperus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999085,
3411ef2d-af19-40aa-aac0-a6a3404460be,NY,PreservedSpecimen,921632,"P. L. Krieger","20713 - RFNC 263",1984,7,20,"South America",Brazil,"Minas Gerais",,"Entre Rios de Minas - Pedra Branca",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,tomentosa,anthriscifolia,"Anemia tomentosa var. anthriscifolia (Schrad.) Mickel",,"J. T. Mickel",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000834,
b2fb39c8-adb6-47e6-a1e8-26a9786e555a,NY,PreservedSpecimen,00939671,"P. L. Krieger",15408,1962,2,16,"South America",Brazil,"Minas Gerais",,Ressaca.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,,,Scleria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001650,
f436c5bb-6d85-4e32-a156-18da41a0ec60,NY,PreservedSpecimen,00926342,"P. L. Krieger",9302,1970,9,28,"South America",Brazil,"Minas Gerais",,"Serra de Ibitipoca.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,junciformis,,"Lagenocarpus junciformis (Kunth) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002537,
0cf9070f-c5c3-47cf-adae-9909d4b518f6,NY,PreservedSpecimen,00926631,"P. L. Krieger",8566,1970,5,12,"South America",Brazil,"Minas Gerais",,"Serra de Ibitipoca.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,rigidus,,"Lagenocarpus rigidus (Kunth) Nees",,"M. Alves",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004128,
97725097-2b0f-493e-af0b-7f6c3ec5503e,NY,PreservedSpecimen,00938417,"P. L. Krieger",7789,1969,11,,"South America",Brazil,"Minas Gerais",,"Sítio (Borda).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corymbosa,,"Rhynchospora corymbosa (L.) Britton",,"A. C. Araújo",2000,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007568,
15355e88-5a59-40a6-a7e9-bbd3e722bf4a,NY,PreservedSpecimen,00956996,"P. L. Krieger",8956,1970,7,,"South America",Brazil,"Minas Gerais",,"Sta Rita de Ibitipoca.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,punicea,,"Peperomia punicea Dahlst.",,"E. F. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084143,
75563890-5d1b-452a-b31d-6bdcf2b4189e,NY,PreservedSpecimen,1032505,"P. L. Krieger",11219,1971,12,18,"South America",Brazil,Paraná,,"Vila Velha - Reserva Estadual",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,micranthus,,"Juncus micranthus Schrad. ex E.Mey.",,"M. Alves",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200330,
636a9834-2eb0-4cd4-b977-149cc836fd35,NY,PreservedSpecimen,1032506,"P. L. Krieger",11019,1971,12,8,"South America",Brazil,Paraná,,Guaratuba,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,,"Juncus tenuis Willd.",,"M. Alves",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200332,
294d7a32-31f7-471b-8c04-e97150deb195,NY,PreservedSpecimen,1032507,"P. L. Krieger",9067,1970,9,3,"South America",Brazil,"Minas Gerais",,"Juiz de Fora.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,microcephalus,,"Juncus microcephalus Kunth",,"M. Alves",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200333,
c0e02887-fca8-4778-b2d7-4677328127db,NY,PreservedSpecimen,1065368,"P. L. Krieger",1048A,1948,2,22,"South America",Brazil,"Minas Gerais",,"Juiz de Fora.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,lagoensis,,"Acalypha lagoensis Müll.Arg.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230785,
fc9c9058-31a1-4ba0-9f52-b3cd2d60adf4,NY,PreservedSpecimen,720082,"P. L. Krieger",11911,1972,11,4,"South America",Brazil,"Espírito Santo",,Marataizes.,,,-21.0863,-40.8418,"Georeferencing Quick Reference Guide, Version 2012",14426.6,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,widgrenii,,"Protium widgrenii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528280,
8bf9f847-ff9f-4a51-bc01-ac42fe14cfb7,NY,PreservedSpecimen,02398935,"P. L. Krieger",10230,1971,2,19,"South America",Brazil,,,"Serra do Cipo",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,spinulosa,,"Xyris spinulosa Kral & L.B.Sm.",,"M. das G. L. Wanderley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625136,
c71e2389-e788-4041-ab94-cf97059b487f,NY,PreservedSpecimen,2596460,"P. L. Krieger",s.n.,1977,2,24,"South America",Brazil,"Minas Gerais",,"Serra do Ibitipoca.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,auritum,,"Asplenium auritum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862568,
baf19518-f0b5-44e6-911b-369a7b40f2f1,NY,PreservedSpecimen,02597021,"P. L. Krieger",s.n.,1987,4,17,"South America",Brazil,"Minas Gerais",,"Santa Rita do Ibitipoca.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,burchellii,,"Elaphoglossum burchellii (Baker) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870384,
b840b909-bc0f-4a54-89e2-797d185ceec6,NY,PreservedSpecimen,2597089,"P. L. Krieger",s.n.,1987,4,19,"South America",Brazil,"Minas Gerais",,"Santa Rita do Ibitipoca.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,pachydermum,,"Elaphoglossum pachydermum (Fée) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870641,
b2add48d-80b0-42b1-985e-5952ef20d15d,NY,PreservedSpecimen,02597217,"P. L. Krieger",s.n.,1970,5,12,"South America",Brazil,"Minas Gerais",,"Serra do Ibitipoca.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,raddianum,,"Blechnum raddianum Rosenst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873644,
b9ad58c5-3151-45ec-8642-a38934c66262,NY,PreservedSpecimen,1210905,"P. L. Krieger",12608,1973,3,14,"South America",Brazil,Amazonas,"Tefé Mun.","Cabeceira do Lago",,,-3.35417,-64.7114,,340205,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562874,http://sweetgum.nybg.org/images3/411/202/V-165-01210905.jpg
6d88ea35-9c7b-43f7-98fd-916405953747,NY,PreservedSpecimen,1210906,"P. L. Krieger",12608,1973,3,14,"South America",Brazil,Amazonas,"Tefé Mun.","Cabeceira do Lago",,,-3.35417,-64.7114,,340205,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562881,http://sweetgum.nybg.org/images3/411/203/V-165-01210906.jpg
93dd2d88-efec-418f-8037-ac26dcb6a1e4,NY,PreservedSpecimen,02618745,"P. L. Krieger",12053,1972,7,4,"South America",Brazil,Amazonas,"Tefé Mun.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,peruvianus,,"Cyperus peruvianus (Lam.) F.N.Williams",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932321,http://sweetgum.nybg.org/images3/1957/312/02618745.jpg
926f679f-f145-4c93-8c11-1f6261dc67cf,NY,PreservedSpecimen,886765,"P. L. Krieger",8177,1969,12,,"South America",Brazil,"São Paulo","Araraquara Mun.",,,,-21.7903,-48.1697,"Other source",29178,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,aromatica,,"Xylopia aromatica (Lam.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060704,http://sweetgum.nybg.org/images3/2079/963/00886765.jpg
9a4f6421-8926-40bc-bb59-efe574177436,NY,PreservedSpecimen,2423313,"P. L. Krieger",14161,1976,7,9,"South America",Brazil,"Minas Gerais","Caparaó Mun.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,caparoensis,,"Gaylussacia caparoensis Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685739,http://sweetgum.nybg.org/images3/1657/253/02423313.jpg
7bd2b83a-5b69-4bc2-9cc7-16f40cc25683,NY,PreservedSpecimen,00916691,"P. L. Krieger",9719,1970,12,19,"South America",Brazil,"Minas Gerais","Itabirito Mun.",,,,-20.2533,-43.8014,"Other source",20553,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,junciformis,,"Bulbostylis junciformis (Kunth) C.B.Clarke",,"A. P. do N. Prata",2003,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991832,http://sweetgum.nybg.org/images3/1893/278/00916691.jpg
6a4831c4-4ce7-4037-a31e-b7620db98faf,NY,PreservedSpecimen,00925529,"P. L. Krieger",7435,1969,11,,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.",,,,-21.7644,-43.3503,"Other source",36144,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,,,Cyperus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999075,http://sweetgum.nybg.org/images3/1906/813/00925529.jpg
f8f22e7d-46ef-44b5-9f5c-113447cf81c6,NY,PreservedSpecimen,00925530,"P. L. Krieger",7436,1969,11,,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.",,,,-21.7644,-43.3503,"Other source",36144,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,,,Cyperus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999078,http://sweetgum.nybg.org/images3/1906/814/00925530.jpg
abdea572-c29b-4915-98eb-969d023b02b3,NY,PreservedSpecimen,00925531,"P. L. Krieger",7437,1969,11,,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.",,,,-21.7644,-43.3503,"Other source",36144,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,,,Cyperus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999079,http://sweetgum.nybg.org/images3/1906/815/00925531.jpg
bffc55fd-592a-49bc-a7a0-b3c0bd9280be,NY,PreservedSpecimen,00925528,"P. L. Krieger",7237,1969,11,,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.",,,,-21.7644,-43.3503,"Other source",36144,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,,,Cyperus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999068,http://sweetgum.nybg.org/images3/1906/812/00925528.jpg
b3107f3a-98b2-47a4-810f-6e5d36b8be91,NY,PreservedSpecimen,00925836,"P. L. Krieger",1327,1949,2,18,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","Fazenda da Cachoeirinha.",,,-21.7644,-43.3503,"Other source",36144,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,,,Fimbristylis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001869,http://sweetgum.nybg.org/images3/1906/858/00925836.jpg
a61597a5-861f-4877-bc0e-f463e60c1643,NY,PreservedSpecimen,02104527,"P. L. Krieger",160,1987,1,15,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","Museu Mariano Procópio.",,,-21.7461,-43.3595,"Georeferencing Quick Reference Guide, Version 2012",224.709,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sericea,,"Leandra sericea DC.",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568756,http://sweetgum.nybg.org/images3/1504/818/02104527.jpg
5ebe3df8-6bcb-4378-adb9-e51bb75d992d,NY,PreservedSpecimen,00939569,"P. L. Krieger",9506,1970,10,24,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","Faz. do Diamante.",,,-21.7407,-43.4684,"Georeferencing Quick Reference Guide, Version 2012",33981.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,panicoides,,"Scleria panicoides Kunth",,"M. Alves",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994668,http://sweetgum.nybg.org/images3/1916/456/00939569.jpg
0da055b5-566d-4284-8547-28d380c2dee9,NY,PreservedSpecimen,00939672,"P. L. Krieger",8964,1970,7,29,"South America",Brazil,"Minas Gerais","Santa Rita de Jacutinga Mun.",,,,-22.1494,-44.095,"Other source",20148,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,,,Scleria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001676,http://sweetgum.nybg.org/images3/1916/541/00939672.jpg
4f45032c-eca3-4535-bbb8-3697f98ded00,NY,PreservedSpecimen,00939151,"P. L. Krieger",8890,1990,7,25,"South America",Brazil,"Minas Gerais","Santa Rita de Jacutinga Mun.",,,,-22.1494,-44.095,"Other source",20148,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,splendens,,"Rhynchospora splendens Lindm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954836,http://sweetgum.nybg.org/images3/1916/107/00939151.jpg
ff46a42f-628d-43fa-b3b7-591b7fb32e91,NY,PreservedSpecimen,985085,"P. L. Krieger",16853,1979,11,18,"South America",Brazil,"Minas Gerais","São João del Rei Mun.",,,,-21.1358,-44.2617,"Other source",39093,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,widgrenii,,"Protium widgrenii Engl.",,"D. C. Daly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061924,http://sweetgum.nybg.org/images3/210/011/v-165-00985085.jpg
3ca433ee-18c0-4567-a3c5-9f9ef68aa08d,NY,PreservedSpecimen,984860,"P. L. Krieger",7409,1969,10,,"South America",Brazil,"Minas Gerais","São João del Rei Mun.",,,,-21.1358,-44.2617,"Other source",39093,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,spruceanum,,"Protium spruceanum (Benth.) Engl.",,"D. C. Daly",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053127,http://sweetgum.nybg.org/images3/1547/674/00984860.jpg
537828a6-4689-4e1a-b792-6ed61a68f54e,NY,PreservedSpecimen,921539,"P. L. Krieger",20361,1985,2,18,"South America",Brazil,"Minas Gerais","São João del Rei Mun.","Serra do Lenheiro",,,-21.1358,-44.2617,"Other source",39093,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,oblongifolia,,"Anemia oblongifolia (Cav.) Sw.",,"R. de F. N. Camargo",1985,2,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999882,http://sweetgum.nybg.org/images3/1800/868/00921539.jpg
77bf43c3-fa79-47ee-8058-603eeaedf9ba,NY,PreservedSpecimen,921538,"P. L. Krieger",20369,1985,2,19,"South America",Brazil,"Minas Gerais","São João del Rei Mun.","Serra de Tiradentes",,,-21.1358,-44.2617,"Other source",39093,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,oblongifolia,,"Anemia oblongifolia (Cav.) Sw.",,"R. de F. N. Camargo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999879,http://sweetgum.nybg.org/images3/1807/307/00921538.jpg
0f61dd91-5c69-4697-92f2-636ad42710c0,NY,PreservedSpecimen,921630,"P. L. Krieger",20356,1985,2,18,"South America",Brazil,"Minas Gerais","São João del Rei Mun.","Serra de São José.",,,-21.1358,-44.2617,"Other source",39093,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,tomentosa,anthriscifolia,"Anemia tomentosa var. anthriscifolia (Schrad.) Mickel",,"J. T. Mickel",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000802,http://sweetgum.nybg.org/images3/1800/928/00921630.jpg
053cc488-c321-4fe8-bec8-c3eac7a86e3a,NY,PreservedSpecimen,00926363,"P. L. Krieger",24254,1989,10,11,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Mascente do Pirapitinga.",,,-21.8428,-43.7931,"Other source",30417,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,minarum,,"Lagenocarpus minarum (Nees) Kuntze",,"T. M. Koyama",2003,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002714,http://sweetgum.nybg.org/images3/1956/160/00926363.jpg
