﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
754bfa63-fb9e-4579-87a8-4919adcc825f,NY,PreservedSpecimen,446351,"J. F. Smith",3619,1996,6,9,"North America","United States of America",Idaho,"Owyhee Co.","Along road to Reynold's Creek from Murphy, 15 miles from Murphy",1561,1561,43.2,-116.8,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,"J. K. Morton",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45398,
b0b98de5-a1b7-48cc-b921-2b9f38e885ba,NY,PreservedSpecimen,538200,"J. D. Mitchell",592,1987,5,30,"North America","United States of America","New Jersey","Hunterdon Co.","Property of John D. and Beth Mitchell and adjacent areas, Block 18, Lot 24 (Delaware Twp. tax map). Field adjacent to new driveway through 2nd field",85,122,40.42,-74.95,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,"J. K. Morton",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596806,
cd647625-82d2-4d0e-abd3-28742a9088df,NY,PreservedSpecimen,00964331,"J. Bair",69,1996,6,21,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Mill Canyon on west side of range, 0.2 road miles east of junction with Pine Nut Road",2103,2103,38.8453,-119.556,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071212,
f0a7a6f3-c2aa-4214-b93b-dcbea6783e7d,NY,PreservedSpecimen,01109991,"N. H. Holmgren",9815,1981,5,20,"North America","United States of America","New York","Westchester Co.","Bronx River, City of White Plains, west of the North White Plains Train Station passenger tunnel",60,60,41.0503,-73.7736,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257677,
12185ee6-e769-40af-a863-a2886857752b,NY,PreservedSpecimen,02332635,"C. A. Hollick",s.n.,1923,5,14,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532830,
17af29d0-cac5-4798-9b05-a3446e4faa0d,NY,PreservedSpecimen,3162683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454208,
73c1685f-7504-4452-9e84-f29292b032aa,NY,PreservedSpecimen,03162684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454362,
61b93d4a-f1d8-453a-96f6-f6b881de1b8f,NY,PreservedSpecimen,3162685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454377,
f517e6e3-b751-4a1b-a969-11d750391855,NY,PreservedSpecimen,3162686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454378,
414e3070-c6b4-40d6-a109-975cb8097f0a,NY,PreservedSpecimen,3162687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454379,
b9d881f2-6cdf-412e-85cd-29574afb48aa,NY,PreservedSpecimen,3162688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454380,
