﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
caa15f08-c38a-4b1d-af03-ca5dc17e4ada,NY,PreservedSpecimen,811987,"J. L. Reveal",7414,1995,6,9,"North America","United States of America",Maryland,"Montgomery Co.","Along Maryland Highway 107 (White Ferry Road) at the junction of Budd Road just east of Poolesville",107,107,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40548,
4ea31880-0d9d-42e6-9fb2-e27ad6ada5f7,NY,PreservedSpecimen,40493,"C. M. Morenberg",112,1995,7,15,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township, property of John D. & Beth E. Mitchell",120,120,40.45,-74.97,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340017,
6e27a447-dac2-413d-95a6-502defe8dda2,NY,PreservedSpecimen,592095,"A. S. Hitchcock",780,1896,,,"North America","United States of America",Kansas,"Cherokee Co.","Rich Woods",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752678,
1a7a058f-8d91-416b-8ce4-90119f9778ab,NY,PreservedSpecimen,591987,"E. J. Grimes",527,1911,6,4,"North America","United States of America",Indiana,"Putnam Co.","3 miles west of G'castle in low grounds along new Big 4.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"C. C. Deam",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752679,
d5c1d1e2-94dd-438c-a0b7-a40f6e6d041a,NY,PreservedSpecimen,592122,"J. R. Crutchfield",2826,1967,5,23,"North America","United States of America",Oklahoma,"McCurtain Co.","One mile west of Broken Bow",,,34.0293,-94.7566,"GEOLocate Web Application",7550,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"N. H. Holmgren",1979,10,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752681,
7fca92cc-d666-437e-8602-ca1ac72cc049,NY,PreservedSpecimen,592034,"P. L. Redfearn, Jr.",4213,1959,5,24,"North America","United States of America",Missouri,"Stone Co.","Slope above James River in vicinity of ""The Arch"" below Jamesville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752684,
3e26af18-a34f-4368-8359-3d69863ac700,NY,PreservedSpecimen,591959,"D. L. Curtis",136,1978,6,11,"North America","United States of America","West Virginia","Wetzel Co.","Field east of Crestview Terrace (Steelton) New Martinsville.",,,39.6847,-80.8531,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"D. L. Curtis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752685,
6a0e8c2d-8b1f-4111-9cbb-49cea82dc0b1,NY,PreservedSpecimen,591850,"E. Bicknell",7830,1909,6,24,"North America","United States of America","New York",,"Woodmere, Long Island",,,40.6356,-73.7208,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752686,
3d3d9d78-7800-45de-9372-811057fdad84,NY,PreservedSpecimen,591851,"E. P. Bicknell",7824,1918,6,23,"North America","United States of America","New York",,"Hewlett, Long Island",,,40.6431,-73.6961,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752687,
f40b05e0-5a80-4663-a1fe-e9191d531035,NY,PreservedSpecimen,591885,"H. Herrick",7823,1908,6,23,"North America","United States of America","New York",,"Cedarhurst, Long Island",,,40.6229,-73.7243,"GEOLocate Web Application",1226,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752688,
