﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9afe009-cea2-4a63-adb7-a2fa41d4d46a,NY,PreservedSpecimen,02456499,"D. E. Atha",14699,2014,7,7,"North America","United States of America","New York","New York Co.","Central Park, Castle and Turtle Pond, King Jagiello. Between 79th and 80th Sts and between 5th and 6th Aves",46,46,40.7787,-73.9663,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682236,
0dcd3204-9006-49a1-a752-9e768c5153af,NY,PreservedSpecimen,2732597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035273,
b1c1ef62-e8ce-49ed-b8da-ac7aa87653d4,NY,PreservedSpecimen,2732600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035276,
271d093b-d6da-4375-8b3f-7e7a716796ec,NY,PreservedSpecimen,2732603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035279,
8dbdf4c2-42b1-4ce5-a99c-3ef3647cbcd0,NY,PreservedSpecimen,2732604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035280,
9eff3500-db79-40c6-8ca2-5fbce3e961fe,NY,PreservedSpecimen,2732605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035281,
fb4be190-8771-4396-89cc-f4e0a11af20c,NY,PreservedSpecimen,2732607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035283,
ec70c336-ff39-4d01-bcc7-9eb4fe60806f,NY,PreservedSpecimen,2732625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035301,
2282044f-f19d-4596-b39a-f1738be21e36,NY,PreservedSpecimen,2732626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035302,
7d503adb-c522-46ce-8562-0fa430411d98,NY,PreservedSpecimen,2732627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035303,
