﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
754bfa63-fb9e-4579-87a8-4919adcc825f,NY,PreservedSpecimen,446351,"J. F. Smith",3619,1996,6,9,"North America","United States of America",Idaho,"Owyhee Co.","Along road to Reynold's Creek from Murphy, 15 miles from Murphy",1561,1561,43.2,-116.8,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,"J. K. Morton",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45398,
8dfa3f1c-e8d0-481c-bd18-9568843d4ceb,NY,PreservedSpecimen,661839,"A. Huber",4514,2002,7,30,"North America","United States of America",Utah,"Summit Co.","Christmas Meadows, Stillwater Fork of Bear River drainage, Uinta Mountains",2682.2,2682.2,40.8218,-110.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470342,
a1f4f880-2a3b-4f5a-bd4b-6bb0ae2efebd,NY,PreservedSpecimen,446337,"K. H. Thorne",4701,1986,5,31,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountain, west slope, trail from campground up left fork of Santa Clara River",2350,2350,37.381,-113.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539742,
1797584e-cb6c-447a-b94c-e2a2b7558d8f,NY,PreservedSpecimen,446349,"J. D. Morefield",4590,1987,7,9,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains: along Chiatovich Creek just below old cabin, 4.7 miles N69°E of Mount Dubois summit. Fishlake Valley drainage.",2438.4,2438.4,37.8116,-118.257,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539743,
56e59c00-4b56-4f7b-9cc4-46e76dd6ef26,NY,PreservedSpecimen,664039,"W. E. Booth",5321,1953,7,25,"North America","United States of America",Montana,"Gallatin Co.","Montana State College; in college campus lawn",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539745,
a9be6407-8a6b-4634-b9c3-914f6c2e5e82,NY,PreservedSpecimen,664040,"Collector unspecified",110,1892,5,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4862,-74.4518,"GEOLocate Web Application",4983,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539746,
13776210-40b0-4464-a1b1-0c128203c26c,NY,PreservedSpecimen,446338,"L. C. Higgins",14544,1984,7,17,"North America","United States of America",Utah,"Washington Co.","Left Fork of Santa Clara River, mouth of Hop Canyon",2250,2250,37.381,-113.412,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539748,
7c3f9461-56aa-4efe-b15e-d1ccc12cbd33,NY,PreservedSpecimen,446341,"A. A. Heller",10537,1912,7,2,"North America","United States of America",Nevada,"Washoe Co.","Little Valley",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539749,
0fbcba4f-ed63-4702-bb04-9983b9bc0a90,NY,PreservedSpecimen,446342,"P. Train",1146,1937,9,27,"North America","United States of America",Nevada,"White Pine Co.","Baker Creek headwaters, northeast slope of Wheeler Peak, Snake Range,",2438.4,2499.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539750,
b557ca8b-7c03-4203-98aa-1d2253d85363,NY,PreservedSpecimen,446343,"A. Tiehm",11106,1987,5,28,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Falls Canyon on the southwest end of the range, west of Paradise Peak",1706.9,1706.9,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539751,
