﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71d3ea77-ca74-4d73-82ff-7b14d293875a,NY,PreservedSpecimen,115523,"N. L. Britton",1769,1908,3,1,"West Indies",Jamaica,,,"Vicinity of New Castle: Roadside below Newcastle.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,"Authentic (Not A Type)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32303,
df59875b-b577-4247-b97d-42b42d7dacaf,NY,PreservedSpecimen,00998350,"J. E. Leite",328,1947,3,,"South America",Brazil,"Rio Grande do Sul",,"Aredores de S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206079,
e7069ffd-9061-4fbe-b13f-e1d0ccfdff62,NY,PreservedSpecimen,1869644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090571,
1ab58e43-905e-4a5b-b794-8125277b22dc,NY,PreservedSpecimen,1869645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090572,
8bf69892-d4d5-496c-9046-3f45330c864c,NY,PreservedSpecimen,1687284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534053,http://sweetgum.nybg.org/images3/947/313/1687284.jpg
bfa71166-7796-44da-a2b9-9c868152f448,NY,PreservedSpecimen,1687285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534056,http://sweetgum.nybg.org/images3/947/314/1687285.jpg
1e8ba772-f198-4edc-8382-0abf4c6605b7,NY,PreservedSpecimen,1687280,"O. Degener",1466,1921,,,"North America",Bermuda,,,"Pembroke Marsh. Waste.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533964,http://sweetgum.nybg.org/images3/947/309/1687280.jpg
3312ec9e-08c5-492c-8d65-378890244d91,NY,PreservedSpecimen,839366,"P. Acevedo-Rodríguez",2982,1989,10,3,"West Indies","Puerto Rico",Jayuya,,"Road 143 at Recreation Area. Toro Negro Forest",,,18.1625,-66.5693,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907297,"http://sweetgum.nybg.org/images3/127/420/v-313-00839366.jpg | http://sweetgum.nybg.org/images3/945/516/00839366.jpg"
19588072-cb2b-4283-9c89-107c66db4bcd,NY,PreservedSpecimen,1687279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533647,http://sweetgum.nybg.org/images3/947/308/1687279.jpg
44603757-9885-4272-9a71-c1378f9d5959,NY,PreservedSpecimen,1687281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534003,http://sweetgum.nybg.org/images3/947/310/1687281.jpg
7f357c55-19ef-4428-af9b-c1cc66224616,NY,PreservedSpecimen,1687282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534023,http://sweetgum.nybg.org/images3/947/311/1687282.jpg
35bd54a7-6420-4600-baa2-2602895621f8,NY,PreservedSpecimen,1687283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534051,http://sweetgum.nybg.org/images3/947/312/1687283.jpg
a2f1e74d-7bf6-4fff-8cf5-a816f8e33ff3,NY,PreservedSpecimen,00360703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,squamatum,,"Symphyotrichum squamatum (Spreng.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2132938,http://sweetgum.nybg.org/images3/1096/673/01898881.jpg
76b18485-edb5-4c16-8d9f-abfbdbc3d976,NY,PreservedSpecimen,1034585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133413,"http://sweetgum.nybg.org/images3/945/734/01034585.jpg | http://sweetgum.nybg.org/images3/224/562/v-313-01034585.jpg"
290bf08d-e780-4a8b-ad94-ae2eb309c60c,NY,PreservedSpecimen,01869643,"J. Reverchon",3319,1902,8,8,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090542,http://sweetgum.nybg.org/images3/2150/514/01869643.jpg
