﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24dc8885-42fc-4539-b4f1-0a338f1b2e06,NY,PreservedSpecimen,02394772,"A. H. Curtiss",s.n.,1886,6,24,"North America","United States of America",Florida,"Walton Co.",,,,30.6185,-86.1715,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588008,
0b255731-a986-47b8-9140-ecafea875f5d,NY,PreservedSpecimen,02394773,"D. Pittillo",3569,1971,10,23,"North America","United States of America","North Carolina","Graham Co.","1.6 miles east of Stratton Gap on Forest Service Road",1402,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588019,
194246d8-ca1c-443a-8722-51e1b159e1b0,NY,PreservedSpecimen,2394774,"C. E. Smith",s.n.,1867,8,29,"North America","United States of America",Pennsylvania,"Schuylkill Co.","Top of Broad Mountain",,,40.7804,-76.1438,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588033,
13a6dfbf-4e0c-401b-8367-c60f7b39cfd1,NY,PreservedSpecimen,2394775,"T. C. Porter",s.n.,1867,8,29,"North America","United States of America",Pennsylvania,"Schuylkill Co.","Broad Mt.",,,40.7804,-76.1438,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588034,
62bf4d94-05c1-4a7e-b4b0-57697df1a898,NY,PreservedSpecimen,2394776,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,"Schuylkill Co.","Top of Broad Mt.",,,40.7804,-76.1438,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588035,
e0ebd702-2079-4570-b3d7-ea1742925b6c,NY,PreservedSpecimen,2394777,"T. C. Porter",15,1866,8,24,"North America","United States of America",Pennsylvania,"Schuylkill Co.","Broad Mountain",,,40.7804,-76.1438,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588036,
16d59cf3-16f2-48d8-b9e3-4994fb2ae559,NY,PreservedSpecimen,2394778,"T. C. Porter",15,1866,8,24,"North America","United States of America",Pennsylvania,"Schuylkill Co.","On Broad Mountain",,,40.7804,-76.1438,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588037,
720089ae-38d9-4f9f-97d6-ba33b38e2e70,NY,PreservedSpecimen,2394779,"W. W. Denslow",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588038,
98112dd9-f326-4cab-9a43-629f3b6cd3bb,NY,PreservedSpecimen,2394780,"T. C. Porter",15,1866,8,24,"North America","United States of America",Pennsylvania,"Schuylkill Co.","On Broad Mountain",,,40.7804,-76.1438,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588039,
0c0d99da-1b00-4a46-aba5-9eecd82740c2,NY,PreservedSpecimen,2394781,"T. C. Porter",1981,1816,8,,"North America","United States of America",Pennsylvania,"Schuylkill Co.","Broad Mtn.",,,40.7804,-76.1438,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gymnocarpus,,"Juncus gymnocarpus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588040,
