﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de114ac8-4a7d-4c91-b900-0fbb009e4202,NY,PreservedSpecimen,02065665,"I. T. Worthley",4103,1903,7,20,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,maximowiczii,"Kalopanax septemlobus f. maximowiczii (Thunb. & Van Houtte) Koidz. & H.Ohashi",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239019,
cb38ce2c-82c4-44ed-af2c-ec0cf094a7b7,NY,PreservedSpecimen,02065664,"W. N. Clute",s.n.,1898,6,7,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,maximowiczii,"Kalopanax septemlobus f. maximowiczii (Thunb. & Van Houtte) Koidz. & H.Ohashi",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239063,
94295c94-44f8-41b8-97e8-1430dfa73034,NY,PreservedSpecimen,02844352,"Z. Wang",26,2016,8,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Thain Family Forest",30,30,40.8612,-73.8778,GPS,5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322735,
78520e85-90f7-4d51-b241-90f7c127ed68,NY,PreservedSpecimen,5083862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127161,
2df1504c-5295-4862-ba08-89d26f70767d,NY,PreservedSpecimen,5083852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127151,
80871a77-d14d-4005-a302-243f35eb97cb,NY,PreservedSpecimen,5083853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127152,
4526661b-c690-4111-8a4e-d35324a28b8a,NY,PreservedSpecimen,5083854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127153,
d2a22cde-396d-459a-a93e-a5348da11a3c,NY,PreservedSpecimen,5083855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127154,
3527d783-47f4-4fff-bee6-99ee859be3f1,NY,PreservedSpecimen,5083856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127155,
f70f18d7-ca85-43ed-b95b-0a1b0bffb261,NY,PreservedSpecimen,5083857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127156,
