﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52376b27-5282-42ff-8c1c-68779edbaeac,NY,PreservedSpecimen,640577,"A. Tiehm",11132,1987,6,2,"North America","United States of America",Nevada,"Mineral Co.","Wassuk Range, 2 road miles north of the Lucky Boy Pass road on the road to Corey Peak",2743.2,2743.2,38.4363,-118.767,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,boothii,,"Salix boothii Dorn",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136586,
f74de580-d929-4082-9d66-1b3c6d340da9,NY,PreservedSpecimen,11132,"E. Hall",594,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hallii,,"Carex hallii L.H.Bailey",,"L. A. Standley",1981,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146810,
dc22e791-ee0f-4ac9-9a85-d49c4c445dc8,NY,PreservedSpecimen,509864,"G. L. S. Merrill",11132,1988,2,27,"North America","United States of America",Kansas,"Riley Co.","Along Mill Creek, 7 mi E of Riley",,,39.2994,-96.6914,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169318,
5cf4542d-0f21-4415-ae1c-8c250f22d978,NY,PreservedSpecimen,813055,"A. P. Pinzl",11132,1994,6,22,"North America","United States of America",Nevada,"Washoe Co.","West side of Long Valley, (former) Route 8A, 0.1 mile east of its south junction with (former) Route 34",1737,1737,41.58,-119.86,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,filipes,,"Astragalus filipes Torr. ex A.Gray",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807827,
985ba644-5570-4371-b8af-7741751b5a7e,NY,PreservedSpecimen,695074,"H. Marriott",11132,1989,9,12,"North America","United States of America",Wyoming,"Teton Co.","Targhee National Forest, Teton Range immediately north of Mt. Meek Pass and south of Sheep Steps in vicinity of Teton Crest Trail; ca. 12 air miles east of Driggs, ID",2957,2957,43.69,-110.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,shultziorum,,"Astragalus shultziorum Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831940,
d3b5da46-32c8-4848-9866-bb724d0ac73a,NY,PreservedSpecimen,1720478,"E. C. Leonard",11132,1928,12,21,"West Indies",Haiti,Nord-Ouest,,"Slope west of La Cour River. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,gabbii,,"Koanophyllon gabbii (Urb.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062635,
4712d62a-6089-4a5d-9b21-974082b99204,NY,PreservedSpecimen,01000205,"L. C. Higgins",11132,1977,8,19,"North America","United States of America",Utah,"Garfield Co.","Just north of Escalante on Bicknell Road",1768,1768,37.79,-111.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121865,
e2050499-0635-4059-94f3-9b4af0352af4,NY,PreservedSpecimen,1010422,"Fr. León",11132,1922,7,,"West Indies",Cuba,,,"Southern Oriente and Pico Turquino",,,19.97,-76.82,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,martinicense,,"Megalastrum martinicense (Spreng.) R.C.Moran, J.Prado & Labiak",,"R. C. Moran; J. Prado; P. H. Labiak E.",2008,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178665,
9fc34707-9171-40ac-a01e-8b1af30a81ef,NY,PreservedSpecimen,01110255,"J. H. Christ",11132,1940,6,1,"North America","United States of America",Idaho,"Gooding Co.","Hagerman Grade, near Bliss",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,spiculifera,,"Cryptantha spiculifera (Piper) Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260854,
52af6c93-0415-4e7c-aa90-ec6cef4ccc95,NY,PreservedSpecimen,01528232,"D. E. Atha",11132,2011,7,17,"North America","United States of America",Montana,"Custer Co.","40 air km E of Miles City at Powder River",736,736,46.426,-105.313,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,esula,,"Euphorbia esula L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808516,
