﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8b9f374-11ae-496d-8853-fd6a8234e337,NY,PreservedSpecimen,1194111,"E. P. Bicknell",4288,1891,7,5,"North America","United States of America","New York","Bronx Co.","Swamp North of Woodlawn cemetery",,,40.8884,-73.8724,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489454,
4396fc25-d2ac-45b2-b507-6f3e018c0a59,NY,PreservedSpecimen,02784565,"K. K. Mackenzie",s.n.,1919,8,24,"North America","United States of America","New Jersey","Morris Co.",Rockaway,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052274,
59bc5b4a-914c-4482-bdb8-0e4f7cdf3d84,NY,PreservedSpecimen,2784566,"K. K. Mackenzie",6623,1915,8,,"North America","United States of America","New Jersey","Morris Co.",Charlotteburg,,,41.0304,-74.4238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052281,
cf32e0a5-9592-452d-92e5-9108d7b14097,NY,PreservedSpecimen,2784567,"K. K. Mackenzie",872,1904,8,7,"North America","United States of America","New Jersey","Sussex Co.","Marshes. Stanhope.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052282,
013aaa0e-9e13-41d3-9c36-981c5a964b1a,NY,PreservedSpecimen,2784568,"K. K. Mackenzie",4330,1909,8,22,"North America","United States of America","New Jersey","Sussex Co.","Swampy meadows. Stockholm.",,,41.0895,-74.5171,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052283,
c4d45027-6958-4352-ae94-9c7669867ac9,NY,PreservedSpecimen,2784570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052285,
9b12dc56-4be1-4c26-a195-d703ee68e355,NY,PreservedSpecimen,2784571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052286,
555fb498-9e72-4e9a-9253-3c93d83996b5,NY,PreservedSpecimen,2784572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052287,
525d670f-49bf-451a-8f85-e4e6802aa0c7,NY,PreservedSpecimen,2784574,"H. N. Moldenke",10760,1938,10,16,"North America","United States of America","New Jersey","Morris Co.","In stream, Newfoundland",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052289,
e9d9a2f6-c25d-4de1-ad97-45cce4d566be,NY,PreservedSpecimen,2784575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052290,
