﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
783e1143-af68-411e-82fb-d11b789412d9,NY,PreservedSpecimen,649932,"B. D. Sucre",2752,1968,4,13,"South America",Brazil,"Rio de Janeiro",,"Petrópolis, vale Bonsucesso",650,650,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"E. F. Guimarães; Borgerth",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61124,
6a1683d9-b1c2-4064-8c22-d54cf0fe86e5,NY,PreservedSpecimen,649933,"I. Isernhagen",106,1997,7,9,"South America",Brazil,Paraná,,"Foz do Rio Chopim (margem esquerda), Usina JMF",,,-25.53,-53.02,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"C. Kozera",1998,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61127,
53e2d69b-5dbf-448b-b781-aacf8a7b017e,NY,PreservedSpecimen,649934,"J. C. Lindeman",575,1966,3,16,"South America",Brazil,Paraná,,"Forest Reserve S. of Rio Ivaí, ca. 30 km E. of Cianorte",250,300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61129,
93985e58-a00b-4da4-b3bb-b0b7b663994a,NY,PreservedSpecimen,649931,"P. von Luetzelburg",135,1911,,,"South America",Brazil,Bahia,,"Sao Bento dao Lages",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61133,
63364a12-3714-457c-ab04-36839cd171e6,NY,PreservedSpecimen,826022,"R. O. Woodbury",M89,1968,2,22,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Sardinera area.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900800,
6989f82e-f95d-472a-aede-16d54e4a415f,NY,PreservedSpecimen,826029,"R. O. Woodbury",M181,1968,2,22,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Sardinera.",,,18.0908,-67.9359,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900801,
548a54d0-d071-4d0a-9527-2c7cfb5a82c6,NY,PreservedSpecimen,826038,"N. L. Britton",s.n.,1915,3,5,"West Indies","Puerto Rico",Guánica,,"Vicinity of Guánica. Coastal thicket, near lighthouse.",,,17.9528,-66.9046,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900805,
0430cf11-eb32-4288-9d71-2d4d80ec2df0,NY,PreservedSpecimen,826032,"J. A. Shafer",2549,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Cerra Encanta; thickets.",230,230,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903174,
d3a03d67-0db5-4f9d-b106-51e20dd62f4c,NY,PreservedSpecimen,826030,"M. A. Chase",6157,1913,10,17,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Vicinity of Mayagüez Monte Mesa.",,,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903175,
42cd453b-7544-43d0-95a3-d7a2921ac49c,NY,PreservedSpecimen,826028,"R. O. Woodbury",MB230,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903176,
