﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fef69d3c-bd8d-4d79-8e21-2fb85c6bb849,NY,PreservedSpecimen,01296508,"D. S. Correll",47235,1976,6,6,"West Indies",Bahamas,"Acklins Island",,"marsh on north edge of Salina Point",,,22.209,-74.2355,"Georeferencing Quick Reference Guide, Version 2012",528.549,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530372,
0ae0fc8d-fe78-41a8-ab79-80c5af96efec,NY,PreservedSpecimen,02846516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160614,
ead6c721-66f1-49bf-bcc2-0d4b5f05269f,NY,PreservedSpecimen,2846517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160615,
42f047eb-c5e5-448e-a9ce-5b40aceb71ce,NY,PreservedSpecimen,2846518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160616,
55458b72-008d-4d42-831a-c379fa253421,NY,PreservedSpecimen,2846519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160617,
9af4ae26-2bd0-4700-9642-167e850f330f,NY,PreservedSpecimen,2846520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160618,
2ac1ee8c-3f16-402e-b7f8-cf3c6847fa4f,NY,PreservedSpecimen,2846521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160619,
8de66427-69e1-41f8-aae5-504d0091488e,NY,PreservedSpecimen,2846522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160620,
eb30766a-3cfd-4ee0-a896-d843335c1122,NY,PreservedSpecimen,2846523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160621,
83ed2057-82f8-46be-8cde-ad8933b1e529,NY,PreservedSpecimen,2846524,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Santa Rosa Co.",Milton,,,30.6315,-87.0495,"GEOLocate Web Application",2756,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160622,
