﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d562488-b4c9-4fa5-901f-dc6c54b44e76,NY,PreservedSpecimen,01116675,"F. A. Michelangeli",638,2001,1,13,"South America",Venezuela,Mérida,,"Páramo de Piñango.  1.5 km al E del pueblo en la vía a Timotes.",2500,2500,9.035,-70.8683,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239794,
24024cb9-380a-4427-b5ba-b7323ef7b969,NY,PreservedSpecimen,01116617,"I. Capote-Luna",853,2007,3,12,"South America",Venezuela,Trujillo,,"Paramo de Tuname.  Carretera de Niquitao a Tuname",2900,2900,9.07,-70.57,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"F. A. Michelangeli",2007,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240009,
f23e1186-eaa2-4b83-a6c9-fa270de5b7f8,NY,PreservedSpecimen,01116683,"F. A. Michelangeli",1238,2008,5,29,"South America",Venezuela,Mérida,,"Carretera Bailadores-La Grita, via Paramo La Negra, 2 km despues del cruce a Pregonero",2600,2600,8.2253,-71.41,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240047,
a82cdf84-02b2-4350-8570-e6dc3568db2c,NY,PreservedSpecimen,01117270,"F. A. Michelangeli",1238,2008,5,29,"South America",Venezuela,Mérida,,"Carretera Bailadores-La Grita, via Paramo La Negra, 2 km despues del cruce a Pregonero",2600,2600,8.2253,-71.41,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262255,
ac59b529-65e9-44a4-bd7e-3edcf67dd1ef,NY,PreservedSpecimen,1738957,"C. Ulloa Ulloa",2211,2012,4,6,"South America",Ecuador,Pichincha,,"Vía Tandayapa-Bellavista Reserve, bosque nublado. Camino Estación Biológica.",1790,2326,-0.00472,-78.6765,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"F. A. Michelangeli",2012,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857173,
265ba8ce-412f-4aa5-8fa3-63dda24fb7eb,NY,PreservedSpecimen,01796494,"C. A. Todzia",2854,1989,1,12,"North America",Mexico,Oaxaca,,"54 km S of Ejutla (ca. 10 miles S of San Miguel Suchixtepec. Along road.",2000,,16.08,-96.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"F. Almeda",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032168,
6a83e013-daaf-4f2a-906a-585f1f00135f,NY,PreservedSpecimen,01796495,"M. A. Wetter",2000,1989,3,19,"North America",Mexico,Jalisco,,"Upper stretch of road down to Rincón de Manantlán; at very head of Arroyo Manantlán; just E of Cerro La Cumbre; 3.0 km by main road ESE of Cerro El Almeal; 15.5 km (air) SE of Ahuacapán.",2080,,19.5567,-104.234,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"F. Almeda",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032170,
c5f1707f-02ae-43b9-8b17-d9bc5a93cf96,NY,PreservedSpecimen,00200878,"J. J. Castillo Mont",2037,1993,11,21,"Central America",Guatemala,Sacatepéquez,,"Faldas del Volcán de Acatenango.",2400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. J. Castillo Mont",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032285,
7054d252-c43e-4cc7-9620-ae35ef637493,NY,PreservedSpecimen,01796504,"A. Rodríguez González",4331,1999,1,27,"Central America","Costa Rica",Cartago,,"Cantón de Oreamuno.  Cuenca del Reventazon.  Potrero Cerrado.  Ruta hacia el Volcán Irazú; a orilla de la carretera.",2100,,9.9144,-83.8883,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"A. Rodríguez González",1999,1,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032497,
ff3f61fc-177b-4a39-9d4a-9bb3a880b5a9,NY,PreservedSpecimen,01796506,"W. A. Haber",10285,1990,12,20,"Central America","Costa Rica",Puntarenas,,"Reserva Biológica Monteverde Area around TV towers and access road.",1600,1800,10.32,-84.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"G. M. Umaña Dodero",1991,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032510,
