﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0d4621d-334d-4154-bdbd-668e92ecf9d3,NY,PreservedSpecimen,486322,"J. C. Lindeman",108,1965,12,26,"South America",Brazil,Paraná,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333157,
e44417ec-50b3-4e63-aa45-a0a80ca0cf66,NY,PreservedSpecimen,486325,"M. Hermann",393,1990,3,2,"South America",Brazil,"Santa Catarina",,"Ca. 15 m N of Araranguá, Praia 'Morro dos Conventos', behind coastal dunes, ca. 300 m from sea-shore",5,5,-28.92,-49.5,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,"D. F. Austin",1995,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333160,
8873d809-3429-4f33-8aeb-7ab0c94d60d0,NY,PreservedSpecimen,319166,"J. Banks",,1768,11,15,"South America",Brazil,"Rio de Janeiro",,"Raza isle, near Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333166,
5caf9cf5-5bb9-4d0e-84fd-b3ed02156982,NY,PreservedSpecimen,486311,"J. Banks",s.n.,1768,11,15,"South America",Brazil,"Rio de Janeiro",,"Raza isle, near Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333167,
d2f4e477-a04d-4c34-9e39-c0cc7cd9d031,NY,PreservedSpecimen,486517,"Fr. León",8506,1918,11,1,"West Indies",Cuba,"La Habana",,Vedado,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333169,
fba4865f-6094-4a21-afd0-288f8493b7c3,NY,PreservedSpecimen,1429491,"N. L. Britton",3109,1908,9,3,"West Indies",Jamaica,Manchester,,Mandeville,,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663832,
2f4a8c62-0c40-413d-9c15-ffdb360912c2,NY,PreservedSpecimen,1429492,"G. R. Proctor",19662,1959,4,21,"West Indies",Jamaica,Trelawny,,"Albert Town",610,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663833,
477c1974-5500-4958-a0f1-364f9dc89564,NY,PreservedSpecimen,01429936,"N. L. Britton",13178,1912,4,4,"West Indies",Cuba,Camagüey,,"savannas NE of Camaguey",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664719,
87ebb2e1-a9bd-4797-bf6a-fe3c51ce27f3,NY,PreservedSpecimen,3503228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802690,
af724fb9-49fb-492a-ac7a-50b8b322e178,NY,PreservedSpecimen,3503230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802692,
