﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2de6c445-2816-47c8-97a5-e2f7f5dfa638,NY,PreservedSpecimen,01158482,"D. E. Atha",2282,2000,9,21,"North America","United States of America",Wisconsin,"Grant Co.","East of Boscobel and south of Hwy 133, west of State Pine Plantation at corner of Johnson Street and Hwy 133.",213,213,43.1447,-90.6878,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214195,
c0c1ea29-ad8e-43b4-ac56-1af9a34dd4cb,NY,PreservedSpecimen,01374445,"J. A. Shafer",10785,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"SW side of Lag. Jovero;",,,22.0473,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615850,
246c216d-10c0-4351-a16f-7ccf859d3a1a,NY,PreservedSpecimen,02108478,"D. E. Atha",12378,2012,8,12,"North America","United States of America",Arkansas,"Hot Spring Co.","3.9 air km NNW of Malvern, along Ouachita River at Tanner St (county road 84)",72,72,34.3851,-92.8399,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126925,
d173f50b-77fd-4b04-bb2c-d0bc6dcf9062,NY,PreservedSpecimen,02148462,"D. E. Atha",12862,2012,9,24,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245160,
68970b62-859e-4675-a321-ba14a6c96d77,NY,PreservedSpecimen,02219742,"D. E. Atha",13142,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2271001,
185c033f-ab0f-40a8-821d-58b6efda44d4,NY,PreservedSpecimen,03369191,"L. S. Vescio",129,1977,7,15,"North America","United States of America",Nebraska,"Arthur Co.","E 50 m. from W windmill",1120,,41.4887,-101.859,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691483,
51bb828a-08e6-4120-addc-8e1969a94303,NY,PreservedSpecimen,3369193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691500,
831befdc-556c-4780-b6dc-b0fd8cab247a,NY,PreservedSpecimen,3369194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691501,
c32b01fd-6bad-4531-94fb-c1b544c035cd,NY,PreservedSpecimen,3369195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691502,
a0586af7-532c-4243-86a0-547fe7cca2ab,NY,PreservedSpecimen,3369197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691504,
