﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e13a459c-3404-48e6-9e15-aae6526ec6ac,NY,PreservedSpecimen,01088740,"D. E. Atha",7650,2009,6,30,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Ave",26,26,40.8572,-73.8794,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254928,
4818652a-af99-4e62-a155-4837aa671824,NY,PreservedSpecimen,02099321,"D. E. Atha",11821,2012,5,14,"North America","United States of America","New York","Bronx Co.","City of New York, boro of the Bronx, grounds of The New York Botanical Garden, S of Waring Avenue and E of the Bronx River, at the Operations yard",22,22,40.86,-73.8727,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085276,
85c8c739-a023-4362-8c4a-408fc514705a,NY,PreservedSpecimen,02065485,"A. D. E. Elmer",5770,1904,3,,Asia,Philippines,Benguet,,"Baguio, Luzon",,,16.4013,120.588,"Georeferencing Quick Reference Guide, Version 2012",6301.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"C. Kalkman",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202332,
9132c70e-7ad7-4ea4-b8dd-b7b4073041bb,NY,PreservedSpecimen,02065483,"C. A. Backer",5666,1912,10,29,Asia,Indonesia,,,"Aechip. Ind. Java Pres. Preander Reg. Talsen.",1500,1600,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"C. Kalkman",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202334,
797f9839-41d6-4508-8b4a-aecf863a834a,NY,PreservedSpecimen,02450026,"D. E. Atha",14326,2014,5,2,"North America","United States of America","New York","New York Co.","Central Park, Ramble north of the Boathouse parking area, between 76th and 77th Sts  and between 5th and 6th Avenues",27,27,40.7764,-73.9676,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437814,
ada4cbf4-f36f-470b-8155-775fcc9585b5,NY,PreservedSpecimen,02449861,"D. E. Atha",14361,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, playground at 110 St entrance, at about 109th St between Adam Clayton Powell Jr Blvd and Central Park West",14,14,40.7998,-73.9574,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624246,
f49c0643-e455-4d0c-9c14-c397d8722e92,NY,PreservedSpecimen,02450060,"D. E. Atha",14460,2014,5,30,"North America","United States of America","New York","New York Co.","Central Park, Tennis House, Northwest of the Tennis Courts, between 95th and 96th Sts and between 7th and 8th Aves",31,31,40.7906,-73.9631,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643273,
ebc7f539-a444-42f9-b823-a86ffead838f,NY,PreservedSpecimen,02688821,"R. Alvarez",201421,2014,5,21,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 59th and 60th Streets, 6th Avenue",,,40.7666,-73.9751,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986158,
f8aa4a13-8850-43ef-8fc1-f3b7bb960ce1,NY,PreservedSpecimen,02065481,"J. K. Santos","Bureau of Science No.31658",1918,4,,Asia,Philippines,Benguet,,"Pauai, Luzon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"C. Kalkman",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202336,http://sweetgum.nybg.org/images3/1090/482/02065481.jpg
02520e99-8916-4f42-bd5c-e96f5ceda74d,NY,PreservedSpecimen,02065482,"E. D. Merrill",4373,1905,10,,Asia,Philippines,Benguet,,"Baguio to Ambuklas",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"C. Kalkman",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202335,http://sweetgum.nybg.org/images3/1090/483/02065482.jpg
