﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50e1dce2-c52e-41c8-a271-f36f091edffc,NY,PreservedSpecimen,410697,"G. L. Esteves",2455,1993,3,12,"South America",Brazil,"Minas Gerais",,"Ouro Preto, subida para o Pico Itacolomy",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,"G. L. Esteves",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41266,
9291ca15-b2b4-4edb-9488-07106f8355fa,NY,PreservedSpecimen,00942758,"E. P. Heringer",6564,1981,3,17,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológia do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,"P. A. Fryxell",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055048,
c63e39e0-b727-4a66-a3db-8bf0a81847cc,NY,PreservedSpecimen,00942760,"M. S. Ferrucci",773,1989,1,28,"South America",Brazil,"Mato Grosso",,"Vicinity of Buriti. Chapada dos Guimarães",720,,-15.432,-55.7782,"Other collections",1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055055,
c09d8d00-9534-495b-95fc-35b7be3fc460,NY,PreservedSpecimen,00942768,"J. C. Lindeman",4557,1967,1,30,"South America",Brazil,"Minas Gerais",,"N. of Pouso Alegre.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,"L. Y. T. Westra",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055084,
788c00ea-685f-4a18-93e1-cee7a44d727a,NY,PreservedSpecimen,00942759,"M. G. da Silva",4388,1979,2,2,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Entroncamento das rodovias, Cuiabá Santarém e Porto Velho, arredores do aeroporto.",,,-15.6489,-56.195,,10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,"P. A. Fryxell",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055052,http://sweetgum.nybg.org/images3/1329/748/00942759.jpg
d72840f9-0851-4ce6-b29b-2efb84546a4d,NY,PreservedSpecimen,1039424,"E. Foresto",21,2002,4,25,"South America",Brazil,"São Paulo","Itirapina Mun.","Estação Ecológica de Itirapina. Lagoa Nova. Caminho Estrada de Ferro - ponte do Ribeirão do Lobo, distante 1500 m da ponte do Ribeirão do Lobo.",728,728,-22.25,-47.82,,22843,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,"E. Foresto",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486251,http://sweetgum.nybg.org/images3/1330/024/01039424.jpg
72c9461f-b919-44b1-8a08-aca9df703174,NY,PreservedSpecimen,410699,"I. Mimura",213,1962,1,27,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Parte inferior da encosta leste do vale do Córrego da Ressaca, 6½ km ao SW(ao longo da Rodovia Pres. Dutra) da saída para SAO JOSÉ DOS CAMPOS, e dentro de 500m ao SE da rodovia",560,590,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,"P. A. Fryxell",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41270,http://sweetgum.nybg.org/images3/1328/969/00410699.jpg
72fd7ada-8c4b-48a1-8c4b-a851595791b5,NY,PreservedSpecimen,410704,"I. Mimura",213,1962,1,27,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Parte inferior da encosta leste do vale do Córrego da Ressaca, 6½ km ao SW(ao longo da Rodovia Pres. Dutra) da saída para SAO JOSÉ DOS CAMPOS, e dentro de 500m ao SE da rodovia",560,590,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41273,http://sweetgum.nybg.org/images3/1328/975/00410704.jpg
bc0b5c2d-7073-484a-8952-f0499618c7e1,NY,PreservedSpecimen,410703,"J. C. Lindeman",987,1966,4,7,"South America",Brazil,Paraná,"São Tomé Mun.","Fazenda Lagoa, S of Rio Ivaí, ca 15 km E of S.(?) Tomé",240,240,-23.5381,-52.5906,"Other source",19703,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,"J. C. Lindeman",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41268,http://sweetgum.nybg.org/images3/1328/974/00410703.jpg
e228a198-0c60-4d07-beab-f164a771072c,NY,PreservedSpecimen,410702,"M. Kuhlmann",4145,1957,5,22,"South America",Brazil,"São Paulo","São Simão Mun.","Sao Simao; Horto Florestal junto à Estaçao Bento Quirino",,,-21.47,-47.5497,"Other source",27881,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,"H. d. C. Monteiro Filho",1964,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41267,http://sweetgum.nybg.org/images3/1328/973/00410702.jpg
5822eca5-cf8b-41bb-af40-609b52315662,NY,PreservedSpecimen,410701,"G. Eiten",1711,1960,2,11,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"". Fazenda Campininha, just north of Rio Moji-Guaçu. 3.4 km. NNW of PADUA SALES.(27 km. NW of city of MOJI-MIRIM)",600,600,-22.28,-47.13,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41272,"http://sweetgum.nybg.org/images3/1328/971/00410701-01.jpg | http://sweetgum.nybg.org/images3/1328/972/00410701-02.jpg"
c8ba2c66-e988-437f-a032-69deeb1817c9,NY,PreservedSpecimen,00942763,"A.M.M. Schinini",24606,1986,1,22,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.",,,,-20.2878,-43.5081,"Other source",44599,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055066,http://sweetgum.nybg.org/images3/1329/752/00942763.jpg
8fc602a0-aa9d-4414-a5a8-44f59eccffab,NY,PreservedSpecimen,00942767,"L. B. Smith",6765,1952,4,28,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó, Palacio.",1200,1200,-19.17,-43.58,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055082,http://sweetgum.nybg.org/images3/1329/756/00942767.jpg
15f1d693-ef21-4fdd-b4df-810a2a8ccddb,NY,PreservedSpecimen,00942761,"G. G. Hatschbach",31510,1973,2,13,"South America",Brazil,"Minas Gerais","Sete Lagoas Mun.",,,,-19.4658,-44.2467,"Other source",22227,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,"A. Krapovickas",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055059,http://sweetgum.nybg.org/images3/1329/750/00942761.jpg
d47e22f3-264c-487e-90b1-d20fea7db75f,NY,PreservedSpecimen,00942762,"G. G. Hatschbach",23610,1970,2,15,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Casa Branca.",,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,"A. Krapovickas",1970,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055063,http://sweetgum.nybg.org/images3/1329/751/00942762.jpg
3be1105c-c4ec-45e5-bfe3-ca8a0ebc8953,NY,PreservedSpecimen,00942757,"E. P. Heringer",5336,1956,8,15,"South America",Brazil,"Minas Gerais","Paraopeba Mun.","Horto Florestal de Paraopeba.",,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,"A. Krapovickas",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055045,http://sweetgum.nybg.org/images3/1329/747/00942757.jpg
03bffa57-deca-43e4-a9d9-89ac3f9758dd,NY,PreservedSpecimen,00942766,"O. dos S. Ribas",1296,1996,2,19,"South America",Brazil,"Minas Gerais","Santa Rita do Sapucaí Mun.","Vintém de Baixo.",,,-22.2522,-45.7031,"Other source",18540,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,"A. Krapovickas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055076,http://sweetgum.nybg.org/images3/1329/755/00942766.jpg
bdce81e5-d862-4884-87b7-843993a078a2,NY,PreservedSpecimen,00942755,"H. S. Irwin",8586,1965,9,23,"South America",Brazil,"Distrito Federal",,"Ca. 10 km S. of Brasília, on road to Belo Horizonte",1200,1200,-16,-47.98,,10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,"A. Krapovickas",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055043,http://sweetgum.nybg.org/images3/1329/745/00942755.jpg
735f66b9-5364-40f1-ad5d-6087128d018f,NY,PreservedSpecimen,00942756,"H. S. Irwin",8586,1965,9,23,"South America",Brazil,"Distrito Federal",,"Ca. 10 km S. of Brasília, on road to Belo Horizonte",1200,1200,-16,-47.98,,10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,"A. Krapovickas",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055044,http://sweetgum.nybg.org/images3/1329/746/00942756.jpg
