﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57693bc1-577b-427f-b7e6-65c6ab267199,NY,PreservedSpecimen,02309154,"W. C. Ferguson",s.n.,1921,7,8,"North America","United States of America","New York","Nassau Co.",Roosevelt,,,40.6787,-73.589,"GEOLocate Web Application",2010,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504239,
8e63edbe-3a6d-4d19-9333-4fb8d837a9ef,NY,PreservedSpecimen,2309155,"C. T. Frye",6171,2011,6,7,"North America","United States of America",Maryland,"Worcester Co.","Outer Coastal Plain; Mount Olive Church Road; east of Sturges Creek, west of Nassawango Creek and 0.6 miles north of the confluence of Sturges Creek and Nassawango Creek; Nassawango Preserve, The Nature Conservancy",,,38.2627,-75.4646,"GEOLocate Web Application",188.809,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504241,
f41c92dc-9223-4320-a626-2421d35529fd,NY,PreservedSpecimen,2309156,"C. T. Frye",6197,2011,7,13,"North America","United States of America",Maryland,"Saint Mary's Co.","Inner Coastal Plain; St. James Church Road; Elms Cooperative Wildlife Management Area",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504242,
19fa7c4b-2d91-4d42-9885-a6c12377f06a,NY,PreservedSpecimen,2309157,"A. B. Pittman",08099605,1996,8,9,"North America","United States of America","South Carolina","Richland Co.","Headwaters of Chave Pond; training area 33",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504243,
7b564ed7-725d-4d24-8561-c44b9e74c8d1,NY,PreservedSpecimen,2309158,"W. M. Canby",s.n.,1869,5,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504244,
c2faf6fc-5c5b-47b9-af3e-f7af82d84c25,NY,PreservedSpecimen,2309159,"P. E. Hyatt",12013,2006,6,7,"North America","United States of America",Georgia,"Worth Co.","Tempy community vicinity, about 2 miles south (is 6.4 mi. S. of U.S. Hwy. 82 in Sylvester community) at Horse Creek on Ga. Hwy. 33, SE corner of creek crossing",,,31.4344,-83.8347,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504246,
064e139b-5148-4134-a69a-5d37cd352183,NY,PreservedSpecimen,2309162,"R. Kral",96204,2005,5,3,"North America","United States of America",Georgia,"Grady Co.","Ochlockonee Road by Tricolor Nursery, E side of road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504249,
ce2adcea-1dc3-43a1-ad77-82faee230b3e,NY,PreservedSpecimen,2309163,"R. F. C. Naczi",11564,2006,9,19,"North America","United States of America",Maryland,"Worcester Co.","1.4 mi NW of Colbourne, just W of Mt. Olive Church Road",,,38.275,-75.4739,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504250,
4421c2c4-3f18-47d5-9049-ab9b5db4a1d1,NY,PreservedSpecimen,2309164,"R. Kral",94936,2004,4,16,"North America","United States of America",Georgia,"Decatur Co.","Hidden Springs area, W side of Climax S side US 84",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504251,
e0f25bec-734f-43e7-aa27-11872fabd6c5,NY,PreservedSpecimen,2309165,"R. Kral",94936,2004,4,16,"North America","United States of America",Georgia,"Decatur Co.","Hidden Springs area, W side of Climax s side US 84",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504252,
