﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b46ad84-5f9c-46c3-9ea7-d408512831e1,NY,PreservedSpecimen,00684512,"R. Bletter",1,2002,6,15,"North America","United States of America","New York","Suffolk Co.","Southampton.  In back yard of 39 Breese Lane.",,,40.864,-72.445,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,"L. Raz",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834173,
5f2388ef-d12e-46e3-90df-4ea4dbacddd8,NY,PreservedSpecimen,01087259,"D. E. Atha",6841,2008,10,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, north side of eastern twin lake, ca 185 m west (by air) of the Bronx River and ca 1343 m north (by air) of Fordham Rd./US 1/Pelham Parkway",17,17,40.8674,-73.876,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199738,
055e869c-aea9-4497-857d-000e67068561,NY,PreservedSpecimen,01088583,"D. E. Atha",7583,2009,6,22,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",16,16,40.8673,-73.8759,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251752,
f4de105b-2c4d-4f20-bb3c-ca2d3be84ec2,NY,PreservedSpecimen,01268861,"D. E. Atha",9417,2010,10,21,"North America","United States of America",Virginia,"Northampton Co.","ca 3.7 km ESE of town Cape Charles, ca 100 m W of US 13, ca 600 m S of Rt. 184, Rittenhouse Motor Lodge",4,4,37.2663,-75.9753,GPS,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492578,
c99fa3ba-4dcb-4d99-a68a-f57a33056c7b,NY,PreservedSpecimen,01400628,"D. E. Atha",10168,2011,5,10,"North America","United States of America",Virginia,"Patrick Co.","4.2 air km SSW of Claudville, along state Route 664",358,358,36.5562,-80.4014,GPS,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699511,
6a3453f4-f4c1-4106-9172-100e86a97d77,NY,PreservedSpecimen,01527552,"D. E. Atha",10932,2011,7,13,"North America","United States of America",Illinois,"Jackson Co.","4 air km ESE of Rockwood, along Hog Hill Road",183,183,37.8338,-89.6549,GPS,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786263,
924ea311-01a4-4ae2-8e00-4589e9e7807d,NY,PreservedSpecimen,03231233,"R. L. Walls",199,2009,7,12,"North America","United States of America",Pennsylvania,,"Pine Swamp Rd., Pine Grove Mills, PA, off PA state rd. 26. Along dirt road through state forest.",,,40.7088,-77.8832,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,"R. L. Walls",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188949,
e620c3c7-d5cf-4499-987e-d4676165a5a1,NY,PreservedSpecimen,3781218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080617,
31f761d3-e085-4cc6-9913-8fe3b01f4f49,NY,PreservedSpecimen,3781220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080981,
f9584513-66d7-4dc5-b35d-8d2d8b17d955,NY,PreservedSpecimen,3781221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080982,
