﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
658f6e28-80e0-408d-9388-d9702ad46731,NY,PreservedSpecimen,00996098,"J. Jangoux",562,1978,12,17,"South America",Brazil,Maranhão,"Açailândia Mun.","Estrada BR 222, entre Santa Inês e Açailândia, a 281 km de Santa Inês.",300,300,-4.75,-47.17,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100277,http://sweetgum.nybg.org/images3/221/004/v-191-00996098.jpg
412f6140-6469-4566-828f-0e9194119c06,NY,PreservedSpecimen,00996097,"J. Jangoux",562,1978,12,17,"South America",Brazil,Maranhão,"Açailândia Mun.","Estrada BR 22, entre Santa Inês e Acailândia, a 281 km de Santa Inês.",300,300,-4.75,-47.17,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100274,http://sweetgum.nybg.org/images3/2064/454/00996097.jpg
933c6977-86e0-42d5-bd9f-3cf22be9a517,NY,PreservedSpecimen,01256613,"U. N. Maciel",480,1979,12,9,"South America",Brazil,Pará,"Paragominas Mun.","Itinga do Pará. Fazenda Caboré",,,-4.43644,-47.5385,"Georeferencing Quick Reference Guide, Version 2012",1266.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496915,http://sweetgum.nybg.org/images3/358/020/v-191-01256613.jpg
f23290eb-4e08-4550-b08d-80eafc3d7f5c,NY,PreservedSpecimen,00996099,"N. A. Rosa",2835,1978,12,2,"South America",Brazil,Maranhão,"Turiaçu Mun.","Km 6 da BR 106, Maracaçumé-Sta. Helena, fazenda Maracaçumé Agro Industrial, Grupo Mesbla.",,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"N. A. Rosa",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100280,http://sweetgum.nybg.org/images3/2064/455/00996099.jpg
cba797b5-6041-41f2-bf97-9ab5364d4cd7,NY,PreservedSpecimen,00996100,"N. A. Rosa",2835,1978,12,2,"South America",Brazil,Maranhão,"Turiaçu Mun.","Km 6 da BR 106, Maracaçumé-Sta. Helena, fazenda Maracaçumé Agro Industrial, Grupo Mesbla.",,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"N. A. Rosa",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100282,http://sweetgum.nybg.org/images3/221/005/v-191-00996100.jpg
c9910215-05c2-4bb8-ba91-9f9c7fbe5abc,NY,PreservedSpecimen,01256601,"C. C. Berg",548,1977,10,15,"South America",Brazil,Pará,,"Serra dos Carajás, Serra Norte, 5 km NE of AMZA Exploration Camp",,,-6,-50.25,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496887,http://sweetgum.nybg.org/images3/358/008/v-191-01256601.jpg
5e5ac236-3e68-404e-b0da-45e262d1be67,NY,PreservedSpecimen,01256606,"E. de Oliveira",4237,1968,4,14,"South America",Brazil,Pará,,"Rio Jarí, margem da estrada de Monte Dourado a Munguba.",,,-0.892099,-52.4927,"Georeferencing Quick Reference Guide, Version 2012",7346.56,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496896,http://sweetgum.nybg.org/images3/358/013/v-191-01256606.jpg
58b08077-13bb-4a29-acdf-dba15a45a9eb,NY,PreservedSpecimen,01256607,"R. T. P. Vasconcelos",255,1986,10,13,"South America",Brazil,Pará,,"Altamira - Rio Xingu; margem direita do rio Xingu, confluência com o rio Pardo.",,,-4.32202,-52.7416,"Georeferencing Quick Reference Guide, Version 2012",125195,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496899,http://sweetgum.nybg.org/images3/358/014/v-191-01256607.jpg
786627b2-2604-43a6-a9aa-3a7fef199554,NY,PreservedSpecimen,01256612,"N. T. da Silva",1665,1969,1,22,"South America",Brazil,Amapá,,"Estrada entre Planalto A e Braço.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496913,http://sweetgum.nybg.org/images3/358/019/v-191-01256612.jpg
840a2516-97f0-4698-b88c-57f722858315,NY,PreservedSpecimen,01256614,"E. de Oliveira",4403,1968,5,5,"South America",Brazil,Pará,,"Rio Jarí, estrada que liga Monte Dourado a Caracurú.",,,-1.02898,-52.6096,"Georeferencing Quick Reference Guide, Version 2012",19501.7,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496925,http://sweetgum.nybg.org/images3/358/021/v-191-01256614.jpg
