﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce934ac7-0eab-45b5-8c77-6a9017903f0c,NY,PreservedSpecimen,3700539,"J. M. Ricketson",4370,1988,8,30,"North America","United States of America",Arizona,"Apache Co.","Mexican Hay Lake, ca. 6 miles S of the juc. of A2 Hwy. E60, along AZ Hwy. 273. 6 airmiles E of Greer, and ca. 5.5 air miles SW of Eager. Apache National Forest. Eager Quad.",2710,,34.0315,-109.362,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,turionifera,,"Lemna turionifera Landolt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953348,
21ff73d1-a76a-460b-b00a-a7a40fe09405,NY,PreservedSpecimen,3700540,"J. M. Ricketson",4420,1988,8,30,"North America","United States of America",Arizona,"Apache Co.","River Reservoir, 1.4 miles E of AZ Hwy. 373, at the end of USFS Road 87B. Reservoir part of the West Fork Little Colorado River. Collected below Dam, along the river. One of the Greer Lakes. 2 air miles NE of Greer, and ca. 9 air degree miles west of Eager. Apache National Forest. Greer Quad.",2506,,34.0315,-109.432,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,turionifera,,"Lemna turionifera Landolt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953349,
1d90cb2e-0e37-49df-9ebc-412543711387,NY,PreservedSpecimen,3700541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,turionifera,,"Lemna turionifera Landolt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953350,
9c3afec5-470a-43fb-a821-431bc4c020cc,NY,PreservedSpecimen,3700542,"B. E. Nelson",12162,1984,9,20,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Bear Lodge Mtns., planting spring, ca 2.4 air mi E of Alva, ca 10.4 air mi E of Hulett",1433,,44.696,-104.383,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,turionifera,,"Lemna turionifera Landolt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953351,
0e8c65a8-301c-4854-a9e1-b2fe8ef17121,NY,PreservedSpecimen,03700538,"P. F. Zika",23452,2007,8,14,"North America","United States of America",Washington,"Pacific Co.","near boatlaunch, W of Pacific Way on 188th Place, Long Beach Peninsula",5,,46.4383,-124.045,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,turionifera,,"Lemna turionifera Landolt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953347,http://sweetgum.nybg.org/images3/3254/357/03700538.jpg
80441584-56db-40c3-b082-5d7b22ef07d1,NY,PreservedSpecimen,03097721,"P. F. Zika",28318,2016,8,19,"North America","United States of America",Washington,"King Co.","W shore of Beaver Pond, below NE Carnation Farm Road, 4.9 air km SW of Lake Joy",15,,47.668,-121.827,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,turionifera,,"Lemna turionifera Landolt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333935,http://sweetgum.nybg.org/images3/2437/140/03097721.jpg
2e626779-4e31-4cc8-ab60-573dd2594988,NY,PreservedSpecimen,3700543,"W. J. Cody",8406,1955,6,28,"North America",Canada,"Northwest Territories",,"Fort Simpson. In small pond near Royal Canadian Signals Transmitters",,,61.87,-121.37,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,turionifera,,"Lemna turionifera Landolt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953352,http://sweetgum.nybg.org/images3/3254/362/03700543.jpg
5f402cb3-e09c-4d8a-83cb-e7f5865e73a3,NY,PreservedSpecimen,3700547,"C. E. Garton",1712,1951,9,2,"North America",Canada,Ontario,"Thunder Bay Distr.","Port Arthur, lakeshore east of Provincial Paper Mill, Current River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,turionifera,,"Lemna turionifera Landolt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953356,http://sweetgum.nybg.org/images3/3254/366/03700547.jpg
f3a2dd95-488d-4497-bf94-57c09b71d75b,NY,PreservedSpecimen,3700544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,turionifera,,"Lemna turionifera Landolt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953353,http://sweetgum.nybg.org/images3/3254/363/03700544.jpg
4b08cb65-a06f-45df-9567-961f57ae768d,NY,PreservedSpecimen,3700545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,turionifera,,"Lemna turionifera Landolt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953354,http://sweetgum.nybg.org/images3/3254/364/03700545.jpg
af65f251-d1cd-4d96-8cde-bfbe9319bd92,NY,PreservedSpecimen,3700546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,turionifera,,"Lemna turionifera Landolt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953355,http://sweetgum.nybg.org/images3/3254/365/03700546.jpg
