﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2d6fc7f-a0c2-490e-a947-eb1e8d81f30f,NY,PreservedSpecimen,02131050,"E. M. Ortiz Valencia",6745,1971,8,8,"West Indies","Puerto Rico",Fajardo,,"In 1'-2', Playa La Carmelita",,,18.3367,-65.6332,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,isthmocladum,,"Codium isthmocladum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276256,http://sweetgum.nybg.org/images3/1384/641/02131050.jpg
db906f5a-c503-4af5-a921-1008810ed29d,NY,PreservedSpecimen,02267160,"E. M. Ortiz Valencia",6747,1971,8,8,"West Indies","Puerto Rico",Fajardo,,"In 1'-2', Playa La Carmelita",,,18.3367,-65.6332,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Spyridiaceae,Spyridia,filamentosa,,"Spyridia filamentosa (Wulfen) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430067,http://sweetgum.nybg.org/images3/1859/389/02267160.jpg
742bd023-3174-427c-a6fe-21f69d5fd2ec,NY,PreservedSpecimen,02183969,"E. M. Ortiz Valencia",6755,1971,8,8,"West Indies","Puerto Rico",Fajardo,,"Playa La Carmelita",,,18.3367,-65.6332,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Algae,Rhodophyta,Florideophyceae,Nemaliales,Liagoraceae,Nemalion,helminthoides,,"Nemalion helminthoides (Velley) Batters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368927,"http://sweetgum.nybg.org/images3/1792/240/02183969-01.jpg | http://sweetgum.nybg.org/images3/1792/241/02183969-02.jpg"
b044e15a-340b-4815-a9ec-7fe6232a51b3,NY,PreservedSpecimen,02268690,"E. M. Ortiz Valencia",6757,1971,8,8,"West Indies","Puerto Rico",Fajardo,,"Playa La Carmelita",,,18.3367,-65.6332,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Algae,Stramenopiles,Phaeophyceae,Dictyotales,Dictyotaceae,Padina,gymnospora,,"Padina gymnospora (Kütz.) Sond.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434127,http://sweetgum.nybg.org/images3/1467/060/02268690.jpg
6bc36156-b3e7-45e2-a91c-8f2f74be6662,NY,PreservedSpecimen,02283448,"E. M. Ortiz Valencia",6743,1971,8,8,"West Indies","Puerto Rico",Fajardo,,"Playa La Carmelita",,,18.3367,-65.6332,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Turbinaria,turbinata,,"Turbinaria turbinata (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451763,http://sweetgum.nybg.org/images3/1852/651/02283448.jpg
989c798c-d8d4-4124-a5c2-5b366c180609,NY,PreservedSpecimen,03229211,"E. M. Ortiz Valencia",1118,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,"M. H. Nee",2019,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404991,
ba4e383b-b148-4b0a-a026-cace5bf947ca,NY,PreservedSpecimen,02151893,"E. M. Ortiz Valencia",869,2005,8,20,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, camino de Santa Bárbara hacia Milpo",2800,,-10.3825,-75.6256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070434,http://sweetgum.nybg.org/images3/1396/019/02151893.jpg
41f5a578-5c20-4246-b80f-7ecba3b9d176,NY,PreservedSpecimen,02151901,"E. M. Ortiz Valencia",867,2005,8,20,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, camino de Santa Bárbara hacia Milpo",2800,,-10.3825,-75.6256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070435,http://sweetgum.nybg.org/images3/1396/027/02151901.jpg
8f02c217-ebde-416d-9b38-aa173ed99693,NY,PreservedSpecimen,02151902,"E. M. Ortiz Valencia",231,2005,1,27,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Santa Bárbara",3300,,-10.3461,-75.6494,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070436,http://sweetgum.nybg.org/images3/1396/028/02151902.jpg
d1b4365e-2889-4743-949c-d53e563ff6a9,NY,PreservedSpecimen,02151892,"E. M. Ortiz Valencia",299,2005,2,3,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Milpo",2900,,-10.3828,-75.6231,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070437,http://sweetgum.nybg.org/images3/1396/018/02151892.jpg
63aa5653-2c15-41b8-8844-a50317607888,NY,PreservedSpecimen,02151479,"E. M. Ortiz Valencia",766,2005,8,8,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Chontabamba, La Suiza Vieja, antigua carretera hacia Cerro de Pasco",1935,2415,-10.6731,-75.5247,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070471,http://sweetgum.nybg.org/images3/1392/101/02151479.jpg
c41ad0c1-ce4f-42f3-a846-14ccdcd060ae,NY,PreservedSpecimen,02151481,"E. M. Ortiz Valencia",848,2005,8,20,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, camino de Santa Bárbara hacia Milpo",2850,,-10.3825,-75.6256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070472,http://sweetgum.nybg.org/images3/1392/103/02151481.jpg
dd6f560a-db02-4c64-bbff-284249b8fafd,NY,PreservedSpecimen,02151480,"E. M. Ortiz Valencia",808,2005,8,16,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Cueva Blanca, sector Santa Bárbara",3400,3500,-10.3564,-75.6556,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070473,http://sweetgum.nybg.org/images3/1392/102/02151480.jpg
ea80837c-502e-464b-ae00-41e67c2b0479,NY,PreservedSpecimen,02151471,"E. M. Ortiz Valencia",387,2005,3,12,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Oxapampa, PN Yanachaga-Chemillén, Abra Esperanza, sector San Alberto",2800,,-10.5319,-75.3497,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070474,http://sweetgum.nybg.org/images3/1392/093/02151471.jpg
d568ca6f-b2ef-4772-839b-27d5e560f985,NY,PreservedSpecimen,02151482,"E. M. Ortiz Valencia",327,2005,2,18,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Abra Yanachaga, sector Quebrada Yanachaga",2900,,-10.3803,-75.4614,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070475,http://sweetgum.nybg.org/images3/1392/104/02151482.jpg
5148e8e9-5602-4610-b4b5-c38fdb3d10c1,NY,PreservedSpecimen,02151484,"E. M. Ortiz Valencia",379,2005,3,4,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Oxapampa, PN Yanachaga-Chemillén, Chacos, en camino hacia la antena",2850,,-10.6517,-75.2944,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070476,http://sweetgum.nybg.org/images3/1392/106/02151484.jpg
c83e62bd-8fdd-43bd-bde9-d0d595b35f46,NY,PreservedSpecimen,02151475,"E. M. Ortiz Valencia",298,2005,2,3,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Milpo",2900,3000,-10.3828,-75.6231,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070477,http://sweetgum.nybg.org/images3/1392/097/02151475.jpg
8a36ebce-191b-4d9a-a42e-aac1e2ca5102,NY,PreservedSpecimen,02151485,"E. M. Ortiz Valencia",989,2005,9,27,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Oxapampa, PN Yanachaga-Chemillén, Chacos, en camino hacia la antena",2300,2800,-10.6233,-75.2953,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070478,http://sweetgum.nybg.org/images3/1392/107/02151485.jpg
97eb7874-f405-4fa7-abb1-92988c445ee0,NY,PreservedSpecimen,02151443,"E. M. Ortiz Valencia",247,2005,1,29,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Santa Bárbara, cerca de la escuela",3400,,-10.3633,-75.6617,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070479,http://sweetgum.nybg.org/images3/1392/065/02151443.jpg
0822c9ae-e9ab-453f-86e6-1ea7daa36490,NY,PreservedSpecimen,02151487,"E. M. Ortiz Valencia",721,2005,8,3,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Abra Yanachaga",2900,,-10.3794,-75.4619,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070480,http://sweetgum.nybg.org/images3/1392/109/02151487.jpg
ab61d7ad-54b0-4652-aa6d-41541039c4e2,NY,PreservedSpecimen,02151473,"E. M. Ortiz Valencia",850,2005,8,20,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, camino de Santa Bárbara hacia Milpo",2800,,-10.3825,-75.6256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070481,http://sweetgum.nybg.org/images3/1392/095/02151473.jpg
b036da90-10af-46c7-8663-dc40f643541a,NY,PreservedSpecimen,02151472,"E. M. Ortiz Valencia",291,2005,2,1,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Milpo",2900,,-10.3817,-75.6219,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070483,http://sweetgum.nybg.org/images3/1392/094/02151472.jpg
1d77ceff-3fdf-481e-b5a5-a8e184b03dd9,NY,PreservedSpecimen,02152000,"E. M. Ortiz Valencia",693,2005,6,14,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Villa Rica, PN Yanachaga-Chemillén, Abra Villa Rica",2300,,-10.6744,-75.3172,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,humboldtii,,"Disterigma humboldtii (Klotzsch) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070485,http://sweetgum.nybg.org/images3/1396/126/02152000.jpg
fccfa800-6ffb-4bae-8b6b-c4faf6747210,NY,PreservedSpecimen,02151474,"E. M. Ortiz Valencia",1020-B,2005,9,29,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Chontabamba, La Nueva Suiza",2200,,-10.6514,-75.4517,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070489,http://sweetgum.nybg.org/images3/1392/096/02151474.jpg
d24cb1d5-5ed0-4fff-bb79-cf89c9614ef3,NY,PreservedSpecimen,02152003,"E. M. Ortiz Valencia",1099,2005,9,29,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Villa Rica, PN Yanachaga-Chemillén, Abra Villa Rica",2360,,-10.6783,-75.3142,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,humboldtii,,"Disterigma humboldtii (Klotzsch) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070490,http://sweetgum.nybg.org/images3/1396/129/02152003.jpg
0f6afb8e-1f16-4350-9b89-f99d5f8810e2,NY,PreservedSpecimen,02152001,"E. M. Ortiz Valencia",910,2005,9,10,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, alrededores de la Laguna San Daniel",2410,,-10.4322,-75.4567,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,humboldtii,,"Disterigma humboldtii (Klotzsch) Nied.",,"P. Pedraza-Peñalosa",2007,1,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070494,http://sweetgum.nybg.org/images3/1396/127/02152001.jpg
3d659b12-289a-4f9b-a6b6-730685995cab,NY,PreservedSpecimen,02151998,"E. M. Ortiz Valencia",740,2005,8,5,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, camino del hito al Abra Yanachaga",2500,2750,-10.3869,-75.4678,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,humboldtii,,"Disterigma humboldtii (Klotzsch) Nied.",,"P. Pedraza-Peñalosa",2007,1,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070495,http://sweetgum.nybg.org/images3/1396/124/02151998.jpg
b44dff3c-227b-4148-bb58-6cf605dd0d44,NY,PreservedSpecimen,02151999,"E. M. Ortiz Valencia",789,2005,8,14,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, nacimiento Quebrada La Amistad",3350,3450,-10.3389,-75.6433,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,humboldtii,,"Disterigma humboldtii (Klotzsch) Nied.",,"P. Pedraza-Peñalosa",2007,1,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070496,http://sweetgum.nybg.org/images3/1396/125/02151999.jpg
395acb4f-cfeb-44cd-8031-e6e2e02bf39c,NY,PreservedSpecimen,02152002,"E. M. Ortiz Valencia",275,2005,2,1,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Milpo",2900,,-10.3817,-75.6219,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,humboldtii,,"Disterigma humboldtii (Klotzsch) Nied.",,"P. Pedraza-Peñalosa",2007,1,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070498,http://sweetgum.nybg.org/images3/1396/128/02152002.jpg
3ca7f609-3fd2-472e-85aa-91e27fc0b761,NY,PreservedSpecimen,02151486,"E. M. Ortiz Valencia",247,2005,1,29,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Santa Bárbara, cerca de la escuela",3400,,-10.3633,-75.6617,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504315,http://sweetgum.nybg.org/images3/1392/108/02151486.jpg
8f707430-99a8-4632-bd1e-1bda0c4ddcd9,NY,PreservedSpecimen,02151488,"E. M. Ortiz Valencia",721,2005,8,3,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Abra Yanachaga",2900,,-10.3794,-75.4619,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504316,http://sweetgum.nybg.org/images3/1392/110/02151488.jpg
e38570f2-2aa4-40da-aebb-25f7cc66eebf,NY,PreservedSpecimen,02152004,"E. M. Ortiz Valencia",910,2005,9,10,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, alrededores de la Laguna San Daniel",2410,,-10.4322,-75.4567,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,humboldtii,,"Disterigma humboldtii (Klotzsch) Nied.",,"P. Pedraza-Peñalosa",2007,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506745,http://sweetgum.nybg.org/images3/1396/130/02152004.jpg
8270d261-9f2f-4fe0-8db0-fa2aa5fa5df8,NY,PreservedSpecimen,02152005,"E. M. Ortiz Valencia",693,2005,6,14,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, distrito Villa Rica, PN Yanachaga-Chemillén, Abra Villa Rica",2300,,-10.6744,-75.3172,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,humboldtii,,"Disterigma humboldtii (Klotzsch) Nied.",,"P. Pedraza-Peñalosa",2007,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506746,http://sweetgum.nybg.org/images3/1396/131/02152005.jpg
864d22df-5cfd-435b-9cd6-303b73fce25e,NY,PreservedSpecimen,02151125,"E. M. Ortiz Valencia",1093,2005,11,27,"South America",Peru,Pasco,"Oxapampa (Prov.)","Pasco; Prov. Oxapampa, distrito Oxapampa, PN Yanachaga-Chemillén, Chacos, en camino hacia la antena",2400,2800,-10.6219,-75.2964,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,acuminatum,,"Disterigma acuminatum (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070491,http://sweetgum.nybg.org/images3/1391/750/02151125.jpg
f933a7c4-465b-4866-88c2-4dcd3b142129,NY,PreservedSpecimen,02152109,"E. M. Ortiz Valencia",695,2005,6,14,"South America",Peru,Pasco,"Oxapampa (Prov.)","Pasco; Prov. Oxapampa, distrito Villa Rica, PN Yanachaga-Chemillén, Abra Villa Rica",2315,,-10.6747,-75.3172,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,ovatum,,"Disterigma ovatum (Rusby) S.F.Blake",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070447,http://sweetgum.nybg.org/images3/1396/235/02152109.jpg
920c4b26-5071-4f82-be41-8b20d4755b6c,NY,PreservedSpecimen,02141237,"E. M. Ortiz Valencia",6744,1971,8,8,"West Indies","Puerto Rico",Fajardo,,"In 1'-2', Playa La Carmelita",,,18.3367,-65.6332,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Acanthophora,spicifera,,"Acanthophora spicifera (Vahl) Børgesen",,"L. R. Almodóvar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300933,http://sweetgum.nybg.org/images3/1367/622/02141237.jpg
20e01c51-2745-42f7-af8b-e4cd9012c451,NY,PreservedSpecimen,02213650,"E. M. Ortiz Valencia",6753,1971,8,8,"West Indies","Puerto Rico",Fajardo,,"In 1'-2', Playa La Carmelita",,,18.3367,-65.6332,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Algae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,Halymenia,floresia,,"Halymenia floresia (Clemente) C.Agardh",,"L. R. Almodóvar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2358402,"http://sweetgum.nybg.org/images3/1760/418/02213650-01.jpg | http://sweetgum.nybg.org/images3/1760/419/02213650-02.jpg"
437d9a87-360a-40e2-a03c-2fcf2e809d1e,NY,PreservedSpecimen,02139102,"E. M. Ortiz Valencia",6756,1971,8,8,"West Indies","Puerto Rico",Fajardo,,"In 1'-2', Playa La Carmelita",,,18.3367,-65.6332,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,flexuosa,,"Ulva flexuosa Wulfen",,"L. R. Almodóvar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286414,http://sweetgum.nybg.org/images3/1488/486/02139102.jpg
a90d0fd8-44a9-4840-a736-19ea15f9d31e,NY,PreservedSpecimen,02215009,"E. M. Ortiz Valencia",6746,1971,8,8,"West Indies","Puerto Rico",Fajardo,,"In 1'-2', Playa La Carmelita",,,18.3367,-65.6332,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Algae,Rhodophyta,Florideophyceae,Gigartinales,Cystocloniaceae,Hypnea,musciformis,,"Hypnea musciformis (Wulfen) J.V.Lamour.",,"L. R. Almodóvar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360337,"http://sweetgum.nybg.org/images3/1817/158/02215009-01.jpg | http://sweetgum.nybg.org/images3/1817/159/02215009-02.jpg"
1f7e9cc0-7250-4d3f-90b4-203f3e04f3d1,NY,PreservedSpecimen,02436666,"E. M. Ortiz Valencia",796,2005,8,16,"South America",Peru,Pasco,"Oxapampa Prov.","Nasciente de la Quebradad Cueva Blanca-Sector Santa Baárbara, Parqe Nacional Yanachaga-Chemillén",3420,3510,-10.3564,-75.6556,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pellegrinia,,,Pellegrinia,,"E. M. Ortiz Valencia",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363707,http://sweetgum.nybg.org/images3/1720/009/02436666.jpg
ae01de0a-eeb0-4c6e-9662-34c5ff302c1e,NY,PreservedSpecimen,02436662,"E. M. Ortiz Valencia",806,2005,8,16,"South America",Peru,Pasco,"Oxapampa Prov.","Nasciente de la Quebradad Cueva Blanca-Sector Santa Baárbara, Parqe Nacional Yanachaga-Chemillén",3420,3510,-10.3564,-75.6556,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pellegrinia,coccinea,,"Pellegrinia coccinea (Hoerold) Sleumer",,"E. M. Ortiz Valencia",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768550,http://sweetgum.nybg.org/images3/1720/005/02436662.jpg
c4e8ae88-46c9-4256-8225-db8d317c3ed5,NY,PreservedSpecimen,2634964,"E. M. Ortiz Valencia",1084,2006,11,25,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa; Camino desde el Refugio El Cedro hacia el Abra Esperanza-Sector San Alberto, Parque Nacional Yanachaga-Chemillén.",2400,2645,-10.54,-75.3542,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,dependens,,"Vaccinium dependens (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929235,http://sweetgum.nybg.org/images3/1925/760/02634964.jpg
25ff9cc2-7a31-4733-a462-579510426aab,NY,PreservedSpecimen,2634965,"E. M. Ortiz Valencia",1098,2005,11,28,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica; Abra Villa Rica-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2360,,-10.6783,-75.3142,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,dependens,,"Vaccinium dependens (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929236,http://sweetgum.nybg.org/images3/1925/761/02634965.jpg
bed86a81-20aa-4a49-801b-b581b18a742b,NY,PreservedSpecimen,2635425,"E. M. Ortiz Valencia",824,2005,8,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Alrededores del caserio de Santa Barbara-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",3400,3500,-10.3361,-75.6722,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929795,http://sweetgum.nybg.org/images3/1926/196/02635425.jpg
8b0dbb6e-83ea-47ca-90de-42041f537338,NY,PreservedSpecimen,2635426,"E. M. Ortiz Valencia",793,2005,8,16,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Naciente de la Quebrada Cueva Blanca-Sector Santa Barbara, Parque Nacional Yanachaga-Chemillén.",3420,3510,-10.3564,-75.6556,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929796,http://sweetgum.nybg.org/images3/1926/197/02635426.jpg
