﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ae3a44f-6625-4838-88dc-bf6ccee7e3dc,NY,PreservedSpecimen,380956,"M. C. Leavenworth",s.n.,1845,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404239,
58ab57d7-f848-4d45-8bff-089536103c90,NY,PreservedSpecimen,2195112,"H. K. Svenson",10111,1939,4,27,"North America","United States of America",Tennessee,"Davidson Co.",Nashville.,,,36.1659,-86.7844,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458366,http://sweetgum.nybg.org/images3/1397/503/02195112.jpg
d32cd52a-bd17-4968-9f8b-131b5dbb10cd,NY,PreservedSpecimen,02147455,"W. D. Longbottom",17297,2012,5,15,"North America","United States of America",Delaware,"Kent Co.","Balir's ond, on Williamsvolle Road (Road 143) in lawn around the boat ramp and picnic tables.",,,38.9042,-75.4851,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331141,
96bd3d2d-d4c8-420e-89d5-121bf1dc408f,NY,PreservedSpecimen,02195092,"B. F. Bush",17,,,,"North America","United States of America",Missouri,,Courtney.,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458332,
9fda4b55-7554-482f-b19f-1bebeb106ce4,NY,PreservedSpecimen,2195093,"J. H. Kellogg",501,,,,"North America","United States of America",Missouri,,"Big River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458347,
d6250db6-f5ac-478a-a8f4-0a9432b5a7ff,NY,PreservedSpecimen,2195094,"L. M. Underwood",s.n.,1893,6,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458348,
f6f5acf5-646d-4d10-bc3f-7d285fab732e,NY,PreservedSpecimen,2195095,"T. H. Kearney",s.n.,1897,5,16,"North America","United States of America","District of Columbia",,"The vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458349,
01cee8fd-188f-4fd1-9ba0-5e79d4c85c72,NY,PreservedSpecimen,2195096,"J. H. Kellogg",502,,,,"North America","United States of America",Missouri,,"Bonnets Mill. Big River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458350,
4dbdfeb8-d8d5-47f8-84af-726e217092fb,NY,PreservedSpecimen,2195097,"E. Hall",732,1872,4,6,"North America","United States of America",Texas,"Harris Co.",,,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458351,
68499d71-5059-4903-99ea-3ab485e62602,NY,PreservedSpecimen,2195098,"J. F. Joor",1046,1875,8,13,"North America","United States of America",Texas,,Harrisburg.,,,29.7183,-95.2797,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458352,
