﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a963df0-7583-4b71-ba25-206084030d18,NY,PreservedSpecimen,373733,"R. A. Plaskett",25,1898,2,,"North America","United States of America",California,"Monterey Co.","Santa Lucia Mountains",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,macra,,"Oxalis macra Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294755,
42d1dd85-5fe7-43eb-9b1d-ba2018368854,NY,PreservedSpecimen,3766921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,macra,,"Oxalis macra Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047011,
68ab0a03-7567-4bd6-8d31-d76c8fc0195d,NY,PreservedSpecimen,3766922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,macra,,"Oxalis macra Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047012,
e1ae6a5f-9184-42de-91c1-f87e6c74a2db,NY,PreservedSpecimen,3766923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,macra,,"Oxalis macra Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047013,
39ea8ca1-eff0-435a-9d59-c3417b9713a0,NY,PreservedSpecimen,3766924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,macra,,"Oxalis macra Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047014,
079674c3-84bd-47d8-944a-f50108e2eea1,NY,PreservedSpecimen,3766925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,macra,,"Oxalis macra Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047015,
5e08a1e2-6b70-4fff-b6e2-3901d9d8c473,NY,PreservedSpecimen,3766926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,macra,,"Oxalis macra Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047016,
d0ddc54c-f897-4f94-a9ff-a451085c7c8c,NY,PreservedSpecimen,3766927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,macra,,"Oxalis macra Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047017,
fcc44868-ef1c-491d-9918-a096b05ef4a9,NY,PreservedSpecimen,3766928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,macra,,"Oxalis macra Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047018,
fc34c883-9e69-4ef2-b31a-5eed1e09ff2a,NY,PreservedSpecimen,3766929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,macra,,"Oxalis macra Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047019,
