﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
508771e1-b7cb-4f4d-8385-716acfebdd02,NY,PreservedSpecimen,01138591,"W. L. Balée",2626,1986,6,17,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251624,
af590127-2601-4b9d-b985-ea261a981eae,NY,PreservedSpecimen,367322,"J. F. Pruski",1674,1980,4,1,"North America",Mexico,Tamaulipas,,"Sierra Madre Oriental.  Semievergreen forest ca 6-8 km NW of El Encino, ca 30 km N of HW 85 of Ciudad Mante",200,200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704307,
0c49ba61-6bc3-4f92-b749-d9058ad99030,NY,PreservedSpecimen,01132864,"B. C. Bennett",3901,1989,7,29,"South America",Ecuador,Napo,,"Playa along Rio Napo, ca 20km W of Puerto Napo, S side of Rio Napo, Road to Jatun Sacha Biol. Station.",400,400,-1.05,-77.65,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704309,
b234a4c5-cf72-4069-af4f-c0c26b1c549d,NY,PreservedSpecimen,791748,"M. Kuhlmann",20,1942,12,15,"South America",Brazil,"São Paulo",,"Monte Alegre do Sul, Estaçao Experimental",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"J. F. de Toledo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704314,
ef940ae3-707a-4019-82a9-9ece25359d75,NY,PreservedSpecimen,791753,"R. Reitz",7534,1958,10,25,"South America",Brazil,"Santa Catarina",,"Pinhal da Companhia, Lauro-Müller - Urussanga",300,300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"Á. L. Cabrera",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704315,
76ef73e3-e86a-4782-a18b-5ae523928afc,NY,PreservedSpecimen,791752,"R. Reitz",14862,1963,4,14,"South America",Brazil,"Santa Catarina",,Lajes,950,950,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"Á. L. Cabrera",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704316,
05c99d88-cb82-4d68-9ef6-bad89874a013,NY,PreservedSpecimen,791754,"R. M. Klein",4572,1963,11,9,"South America",Brazil,"Santa Catarina",,Itajaí,5,5,-26.9048,-48.694,"Georeferencing Quick Reference Guide, Version 2012",9402,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"Á. L. Cabrera",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704317,
9c7724d6-ac55-4872-a87a-9ccf9a44ec2c,NY,PreservedSpecimen,860873,"G. C. G. Argent",6611,1967,10,1,"South America",Brazil,"Mato Grosso",,"c. 6 km. N. along road from Base Camp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939924,
b0bf169a-bb49-42fb-8ead-987cec54ac13,NY,PreservedSpecimen,01087621,"D. E. Atha",6752,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6153,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,hieraciifolius,"Erechtites hieraciifolius (L.) Raf. ex DC. var. hieraciifolius",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197608,
0bb22026-2ce5-4ea7-b34c-ea7409a052a9,NY,PreservedSpecimen,01087622,"D. E. Atha",6752,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6153,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,hieraciifolius,"Erechtites hieraciifolius (L.) Raf. ex DC. var. hieraciifolius",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232536,
