﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9e309b3-6787-492f-9dec-e172e41d4170,NY,PreservedSpecimen,102159,"C. P. Smith",2324,1911,4,18,"North America","United States of America",Utah,"Cache Co.","Logan, College Ranch",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414926,
91b1d8f6-2e50-492b-81f7-59cc948ff596,NY,PreservedSpecimen,102160,"H. D. D. Ripley",4639,1942,5,29,"North America","United States of America",Utah,"Salt Lake Co.","Near mouth of Big Cottonwood Canyon",1494,1494,40.6431,-111.687,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414927,
9eb026f3-0b21-4af7-86f3-52b07a9f8f75,NY,PreservedSpecimen,102164,"F. E. Leonard",s.n.,1883,4,4,"North America","United States of America",Utah,"Salt Lake Co.","Collected in the vicinity of Salt Lake City; northwest of the city",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414931,
70af2b25-0d1a-42f2-ab23-6e3b31919511,NY,PreservedSpecimen,102165,"F. E. Leonard",s.n.,1884,4,19,"North America","United States of America",Utah,"Salt Lake Co.","In the vicinity of Salt Lake City",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414932,
5f16d1e9-fcba-4dc2-bbef-66e8e3d336b8,NY,PreservedSpecimen,102166,"M. E. Jones",1357,1879,8,7,"North America","United States of America",Utah,,"Alta, Wahsatch Mountains",3048,3048,40.5886,-111.638,,5000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414933,
fd9ba2a7-c5b8-4a7d-b388-b52872f40085,NY,PreservedSpecimen,102167,"F. W. Gould",1499,1942,4,5,"North America","United States of America",Utah,"Washington Co.","Diamond Valley, 11 miles north of Saint George",1067,1067,37.2036,-113.59,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414934,
ee17fe75-d687-40a7-8f8f-0b7e45e1c805,NY,PreservedSpecimen,102153,"R. J. Davis",56-31,1931,4,,"North America","United States of America",Idaho,"Bannock Co.",Pocatello,,,42.8713,-112.446,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"C. L. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414937,
b065f1b0-bcfc-43f1-8e4c-aa351dc63822,NY,PreservedSpecimen,102154,"R. J. Davis",55-31,1931,4,27,"North America","United States of America",Idaho,"Bannock Co.",,,,42.6685,-112.225,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414938,
5234bcf0-4860-4344-ad66-9b83a23a38ba,NY,PreservedSpecimen,102157,"K. H. Thorne",1663,1982,5,10,"North America","United States of America",Utah,"Uintah Co.","Raven Ridge, eastern slope",1823,1823,40.22,-109.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414939,
8684e544-882b-4ea4-9d6c-89a83b97e594,NY,PreservedSpecimen,102158,"A. Taye",1873,1984,5,10,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, near mouth of Indian Creek",2012,2012,38.42,-112.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414940,
3ff25c5c-ce1a-42bc-a087-b9b445984f88,NY,PreservedSpecimen,102170,"M. A. Franklin",2708,1986,4,18,"North America","United States of America",Utah,"San Juan Co.","West slope of La Sal Mountains, Pack Creek",2121,2121,38.43,-109.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414941,
