﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47b4b5bd-3274-44a2-aaa3-1762052e35f6,NY,PreservedSpecimen,26977,"E. Hassler",7620,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,robustior,"Sesbania exasperata f. robustior Hassl. & Chodat",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14778,
c8b78537-094c-4040-8e71-36389efb7473,NY,PreservedSpecimen,26975,"E. Palmer",286,1887,6,,"North America",Mexico,,,"Flora of Guaymas",,,27.9711,-110.7,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,macrocarpa,picta,"Sesbania macrocarpa var. picta S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42242,
f4f6e056-2c02-4020-a4b7-cfece8d9a246,NY,PreservedSpecimen,26976,"E. Palmer",286,1887,,,"North America",Mexico,,,"Flora of Guaymas",,,27.9711,-110.7,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,macrocarpa,picta,"Sesbania macrocarpa var. picta S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42243,
1648ca7c-eff4-4ff7-839a-d130c7224dea,NY,PreservedSpecimen,605761,"K. Mizoguchi",1567,1981,3,8,"South America",Brazil,"São Paulo",,"Cidade Caracatatuba (coastal town).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241249,
fdf95462-3fa0-41a3-a0cb-8e5cbef918b8,NY,PreservedSpecimen,605758,"E. P. Heringer",849,1979,1,28,"South America",Brazil,"Mato Grosso do Sul",,"Estrada Transpantaneira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. Monteiro",1984,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241250,
0ff6259e-e247-45d9-8d4a-dcfe97023b48,NY,PreservedSpecimen,605762,"G. F. J. Pabst",8251,1964,9,29,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Restinga de Jacareguapá.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. Monteiro",1984,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241251,
bee1a94a-7893-4b8d-975f-7c95b2dc8ce2,NY,PreservedSpecimen,777415,"J. A. Ferreira",s.n.,1999,10,19,"South America",Brazil,Paraná,,"Fazenda Alto Donato; Ortigueira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,punicea,,"Sesbania punicea (Cav.) Benth.",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241252,
c7555eaf-43e6-4de1-9e72-16392029f9f3,NY,PreservedSpecimen,605755,"E. P. Heringer",6261,1981,2,18,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio Sao Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241254,
eed197ad-911d-4100-9ced-644bfefad7d4,NY,PreservedSpecimen,605760,"G. F. Ledingham",4430,1966,1,15,"South America",Brazil,"Rio de Janeiro",,"Grassy shore of Lagoa Rodrigo de Freitas.",,,-22.9738,-43.2079,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. Monteiro",1984,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241255,
3e6df2d2-9baa-4047-8762-64cb6b7e93f7,NY,PreservedSpecimen,605756,"E. P. Heringer",6261,1981,2,18,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio Sao Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241257,
