﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c7891b9-435f-4f8c-a4aa-d2f37bec0892,NY,PreservedSpecimen,3870039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,,"Cuscuta obtusiflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149601,
14693a15-69b5-4c29-82c2-e0494f82c5fc,NY,PreservedSpecimen,3870040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,,"Cuscuta obtusiflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149602,
f9b8aec7-59d1-4a5c-b903-906a0c4f93b0,NY,PreservedSpecimen,3870044,"G. C. Nealley",92,1892,8,,"North America","United States of America",Texas,"Hays Co.",,,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149606,
3c5bb6a7-d2d0-458e-95ee-40cae234d210,NY,PreservedSpecimen,3870045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149607,
e7f36237-d59f-48ab-8aa4-94738ec8fda6,NY,PreservedSpecimen,3870046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149608,
c3513c47-131e-48eb-b071-3e6b0afaa816,NY,PreservedSpecimen,3870047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149609,
9a2a2f08-76bf-4bf0-84f9-476a7d2d9ffd,NY,PreservedSpecimen,3870051,"C. L. Shear",182,1894,7,20,"North America","United States of America",Kansas,"Osborne Co.","within a radius of five miles of Osborne City, S. Fork Solomon",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149613,
5f0022ef-beab-4e1b-9a8c-6e06be626950,NY,PreservedSpecimen,3870052,"G. C. Nealley",92,1892,8,,"North America","United States of America",Texas,"Hays Co.",,,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149614,
9919fa50-8d80-4e42-9818-b795e416a212,NY,PreservedSpecimen,3870053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149615,
5e0f91dc-4ce9-486a-9757-69bd981c1931,NY,PreservedSpecimen,3870055,"B. F. Bush",1405,1895,9,23,"North America","United States of America",Oklahoma,"Creek Co.",,,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149617,
