﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
505d67e9-43a3-4608-a014-464b71ec4f9a,NY,PreservedSpecimen,44311,"H. T. Beck",1682,1992,6,21,"West Indies",Dominica,,,"West Coast Road, between Salisbury and Coulibistrie",10,10,15.43,-61.35,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,inoxia,,"Datura inoxia Mill.",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540963,
287c54f9-51dd-4ba0-9c7a-70e5335742f5,NY,PreservedSpecimen,01008495,"J. Oquendo",8,1994,11,3,"West Indies","Puerto Rico",Guánica,,"Camino las Ballenas, Bosque Seco de Guánica.",,,17.9472,-66.8651,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,inoxia,,"Datura inoxia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108592,
be4519a1-180a-4af0-958e-7a4dcad2a340,NY,PreservedSpecimen,01008603,"F. D. Kern",540102,1924,7,8,"West Indies","Puerto Rico",,,"Near Yauco.",,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,inoxia,,"Datura inoxia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111124,
346fdb55-8450-4119-a19d-fa0395f2aa00,NY,PreservedSpecimen,778912,"A. Nascimento",244,2000,2,28,"South America",Brazil,Bahia,"Remanso Mun.","Saída de Remanso para Pilão Arcado.",,,-9.73806,-42.3969,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,inoxia,,"Datura inoxia Mill.",,"M. L. S. Guedes",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799902,http://sweetgum.nybg.org/images3/1609/304/00778912.jpg
ee5d5f87-cafe-4202-be99-cb414e0fcb7a,NY,PreservedSpecimen,813712,"H. S. Irwin",18210,1966,7,14,"South America",Brazil,"Distrito Federal",,"Jardim Zoológico, Brasília",1000,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,inoxia,,"Datura inoxia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806839,http://sweetgum.nybg.org/images3/1609/364/00813712.jpg
2b11d1ea-1ae7-4bef-bd6a-6c991f803193,NY,PreservedSpecimen,40527,"D. E. Atha",693,1994,11,2,"West Indies","Puerto Rico",,,"Cabo Rojo. Bo. Boquerón El Combate, dirt road off Rte 3301, through ponds behind beach",1,1,18.97,-67.2,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,inoxia,,"Datura inoxia Mill.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540964,"http://sweetgum.nybg.org/images3/265/819/v-287-00040527-01.jpg | http://sweetgum.nybg.org/images3/265/820/v-287-00040527-02.jpg"
0c83cc51-9d7d-4feb-ac4b-8b4400803cc1,NY,PreservedSpecimen,40507,"D. E. Atha",693,1994,11,2,"West Indies","Puerto Rico",,,"Cabo Rojo. Bo. Boquerón El Combate, dirt road off Rte 3301, through ponds behind beach",1,1,18.97,-67.2,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,inoxia,,"Datura inoxia Mill.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540965,http://sweetgum.nybg.org/images3/177/477/v-287-00040507.jpg
fafdb58f-6b7c-47c9-b35a-416b45ef83a7,NY,PreservedSpecimen,840261,"D. E. Atha",693,1994,11,2,"West Indies","Puerto Rico",,,"Cabo Rojo. Bo. Boquerón El Combate, dirt road off Rte 3301, through ponds behind beach",1,1,18.97,-67.2,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,inoxia,,"Datura inoxia Mill.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939280,http://sweetgum.nybg.org/images3/265/821/v-287-00840261.jpg
f7015e0e-9e18-46b0-b58d-d39549d8a652,NY,PreservedSpecimen,01280961,"T. de S. Filgueiras",3624,2000,11,23,"South America",Brazil,"Distrito Federal",,"Brasília. Asa Norte. Em frente à estação Biológica da UnB.",,,-15.7797,-47.9297,,70570,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,inoxia,,"Datura inoxia Mill.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645931,http://sweetgum.nybg.org/images3/1611/454/01280961.jpg
b1b0bf29-a91c-48bc-9582-515cc5a5d117,NY,PreservedSpecimen,01284801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,inoxia,,"Datura inoxia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518978,http://sweetgum.nybg.org/images3/374/807/v-287-01284801.jpg
14261db0-23fd-4253-a245-299190210ac5,NY,PreservedSpecimen,01284803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,inoxia,,"Datura inoxia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518980,http://sweetgum.nybg.org/images3/374/809/v-287-01284803.jpg
4fa06e28-849f-4b6e-ab09-daca15266e85,NY,PreservedSpecimen,2480473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,inoxia,,"Datura inoxia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710269,http://sweetgum.nybg.org/images3/1655/342/02480473.jpg
3d886941-38ee-4739-b02c-10957afca2f7,NY,PreservedSpecimen,02099884,"B. M. Boom",11284,2008,2,3,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Boven National Park, Venus Bay.",0,150,17.5153,-62.9897,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,inoxia,,"Datura inoxia Mill.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119459,http://sweetgum.nybg.org/images3/1194/379/02099884.jpg
f9e12dd9-46cd-4845-b0e1-38b072baae7f,NY,PreservedSpecimen,02099851,"B. M. Boom",11310,2008,2,4,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Cul de Sac, on northwest-facing slope of Signal Hill.",200,200,17.4961,-62.9956,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,inoxia,,"Datura inoxia Mill.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119486,http://sweetgum.nybg.org/images3/1194/346/02099851.jpg
