﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8979f1b-d677-40c9-ba7d-56a62c9339a7,NY,PreservedSpecimen,5250,"T. Nuttall",s.n.,1833,,,"North America","United States of America",,,"Headwaters of the Missouri [River].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752647,
40470228-c4cd-45cf-86c8-6088170cd9f9,NY,PreservedSpecimen,5251,"H. Wyeth",s.n.,1833,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752648,
c81b2936-6341-4228-a202-54789350e380,NY,PreservedSpecimen,1583869,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,"Collected in the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547449,
8f63189f-f1ee-4994-9fd6-13630be23d70,NY,PreservedSpecimen,1583873,"F. W. Traphagen",s.n.,1888,5,,"North America","United States of America",Montana,"Powell Co.","Deer Lodge",,,46.3991,-112.738,"GEOLocate Web Application",1858,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547450,
71ec1dc2-07e1-4bd2-908c-e13354d5583d,NY,PreservedSpecimen,1583874,"B. T. Butler",4061,1909,6,26,"North America","United States of America",Montana,"Powell Co.","Mt. Ascension, Helena",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547455,
263a5d7c-00f0-4f52-b810-0a3525aeccd5,NY,PreservedSpecimen,1583867,"F. W. Anderson",1880,1887,6,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549271,
27bdc597-2a18-440c-8348-7514fdd93da6,NY,PreservedSpecimen,1583868,"F. W. Anderson",1880,1887,6,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549281,
4dac8a30-33e1-4599-a178-795c9508219d,NY,PreservedSpecimen,1583866,"J. Pearsall",s.n.,,,,"North America","United States of America",Montana,,"Big Black Foot River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549408,
4f6a7f95-e384-43dc-9e7c-aae89fa87842,NY,PreservedSpecimen,1583865,"P. C. Lesica",3060,1984,6,28,"North America","United States of America",Montana,"Lewis and Clark Co.","Ca 8 mi northeast of Helena at the northwest end of Lake Helena",1189,,46.7422,-111.947,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549751,
48d7167d-d5ea-4960-9291-5a44daa03bae,NY,PreservedSpecimen,1583864,"M. S. Williams",s.n.,,,,"North America","United States of America",Montana,"Teton Co.","Near the mountains, Chouteau",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549842,
