﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c26210a-9c15-4894-a30d-c1f029568084,NY,PreservedSpecimen,02705287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997050,
56388de3-35d1-4cc5-a438-8e3e4e1114ad,NY,PreservedSpecimen,2904264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253651,
00a98cb6-1a47-4a04-bb8f-a6476477937e,NY,PreservedSpecimen,2904266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253653,
b99c6c65-f78e-41f8-95a0-9d2704268946,NY,PreservedSpecimen,2904284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253672,
5cd8df6a-9bc0-4606-95d9-919dd94ed2cf,NY,PreservedSpecimen,2904287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253675,
e6381bf6-eab0-44e5-a2bf-cf61d0b76dd3,NY,PreservedSpecimen,2904289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253677,
4346f325-1d23-41f4-beed-fa18036fcc96,NY,PreservedSpecimen,2904290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253678,
b4535638-7b36-48e6-bf52-a17080f13ad1,NY,PreservedSpecimen,2904293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253681,
77ee35ed-98fb-4bed-84e1-d73ef51d7144,NY,PreservedSpecimen,2904299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253687,
19d63fce-9a25-46c6-a9dc-f00f627d5a5a,NY,PreservedSpecimen,2904300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,foeniculum,,"Agastache foeniculum (Pursh) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253688,
